"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://www.w3.org/2000/01/rdf-schema#label","2010s in Fort Worth, Texas"
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Texas"
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Fort Worth, Texas"
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://dbpedia.org/ontology/wikiPageID",62061545
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",978627098
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:2010s_in_Fort_Worth,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Fort_Worth,_Texas?oldid=978627098&ns=14"
