"subject","predicate","object"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva Particular do Patrimônio Natural Feliciano Miguel Abdala"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Feliciano Miguel Abdala Private Natural Heritage Reserve"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Feliciano Miguel Abdala Private Natural Heritage Reserve (Portuguese: Reserva Particular do Patrimônio Natural Feliciano Miguel Abdala), formerly the Fazenda Montes Claros and then the Caratinga Biological Station, is a privately owned sustainable-use protected area in the state of Minas Gerais, Brazil. It contains an example of Atlantic Forest biome. The reserve is home to rare buffy-headed marmosets and to one of the last wild populations of northern muriqui woolly spider monkeys."
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Reserva Feliciano Miguel Abdalla é uma Reserva Privada do Patrimônio Natural situada nos municípios de Caratinga (distrito de Santo Antônio do Manhuaçu) e Ipanema, Minas Gerais."
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://xmlns.com/foaf/0.1/name","Feliciano Miguel Abdala Private Natural Heritage Reserve"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://xmlns.com/foaf/0.1/homepage","http://www.preservemuriqui.org.br/"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/name","Feliciano Miguel Abdala Private Natural Heritage Reserve"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.73200035095215
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-41.81499862670898
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RPPN_Feliciano_Miguel_Abdala.jpg"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callithrix_flaviceps.jpg"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachyteles_hypoxanthus3.jpg"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachyteles_hypoxanthus_northern_muriqui.jpg"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alouatta_guariba_(Brown_Howler_Monkey).jpg"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Minas_Gerais"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Brazil"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_natural_heritage_reserves_of_Brazil"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageID",50489449
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",967786457
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_protected_area_categories"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachesis_muta"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_International"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Forest"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Minas_Gerais"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy-headed_marmoset"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhuaçu_River"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wildlife_Fund"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_University_of_Minas_Gerais"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natterer's_longwing"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caratinga"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doce_River"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Brazil"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_B._Strier"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_natural_heritage_reserve_(Brazil)"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_natural_heritage_reserves_of_Brazil"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Mittermeier"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_howler"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_diaspora"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufted_capuchin"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Mendes_Institute_for_Biodiversity_Conservation"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_palm"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_muriqui"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.unl.edu/icwdmeea/6%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservemuriqui.org.br/ing/home.htm%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservemuriqui.org.br/ing/quem.htm%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservemuriqui.org.br/ing/rppn.htm%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservemuriqui.org.br/ing/tur_visita.htm%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservemuriqui.org.br/"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservemuriqui.org.br/ing/caracteristica.htm%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservemuriqui.org.br/ing/historico.htm%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://sistemas.mma.gov.br/cnuc/index.php%3Fido=relatorioparametrizado.exibeRelatorio&relatorioPadrao=true&idUc=1254%7Caccessdate=2016-05-09"
