"subject","predicate","object"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Entrance Island Lighthouse"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1875"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageID",39255639
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",930300589
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1875"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrance_Island_(British_Columbia)"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Entrance_Island_(British_Columbia)"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Entrance_Island_Lighthouse?oldid=930300589&ns=0"
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",188
"http://dbpedia.org/resource/Entrance_Island_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Entrance_Island_Lighthouse"
