"subject","predicate","object"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedCountries"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación de Repúblicas Balcánicas"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Balkánská federace"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Балканская федерация"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Balkan Federation"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Fédération balkanique"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","اتحاد البلقان"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federasi Balkan"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Балканська федерація"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","バルカン連邦構想"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federazione Balcanica"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federação Balcânica"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Βαλκανική Ομοσπονδία"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federació de Repúbliques Balcàniques"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","巴爾幹聯邦"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#label","발칸 연방"
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération balkanique était un projet de création d'une fédération ou d'une confédération balkanique, basée principalement sur des idées politiques de gauche. Le concept d'une fédération balkanique a émergé à la fin du XIXe siècle parmi les forces politiques de gauche dans la région. L'objectif principal était d'établir une nouvelle unité politique : une république fédérale unifiant la péninsule balkanique sur la base de l'internationalisme institutionnel, le socialisme, la solidarité sociale et l'égalité économique. L'idée sous-jacente était que, malgré les différences entre les peuples balkaniques, la nécessité historique d'émancipation était une base commune pour l'unification."
"http://dbpedia.org/resource/Balkan_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Il progetto della Federazione Balcanica riguardava la creazione di una federazione o confederazione degli stati della penisola balcanica, basata principalmente su idee politiche di sinistra. La concezione di tale entità emerse alla fine del XIX secolo per la grande presenza di ideologie socialiste nella regione. Il punto centrale era quello di stabilire una nuova unità politica: una repubblica federale che unisse tutta la penisola balcanica sulle basi dell'internazionalismo, patriottismo, socialismo, solidarietà e sull'eliminazione della disuguaglianza economica. La visione di base era quella che, nonostante le differenze tra le varie popolazioni, vi era un comune bisogno di unificazione."
