"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_theologians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_theologians","http://www.w3.org/2000/01/rdf-schema#label","German theologians"
"http://dbpedia.org/resource/Category:German_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_religious_leaders"
"http://dbpedia.org/resource/Category:German_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theologians_by_nationality"
"http://dbpedia.org/resource/Category:German_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_non-fiction_writers"
"http://dbpedia.org/resource/Category:German_theologians","http://www.w3.org/2004/02/skos/core#prefLabel","German theologians"
"http://dbpedia.org/resource/Category:German_theologians","http://dbpedia.org/ontology/wikiPageID",1092482
"http://dbpedia.org/resource/Category:German_theologians","http://dbpedia.org/ontology/wikiPageRevisionID",949167112
"http://dbpedia.org/resource/Category:German_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:German_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_theologians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_theologians?oldid=949167112&ns=14"
