"subject","predicate","object"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://www.w3.org/2000/01/rdf-schema#label","1911 Ross and Cromarty by-election"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The Ross and Cromarty by-election was a Parliamentary by-election. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom, elected by the first past the post voting system."
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1923_Ian_Macpherson.jpg"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_elections_in_Scotland"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_county_of_Ross_and_Cromarty"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_Scotland"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1911_events"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageID",35673876
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1097598194
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Galloway_Weir"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Templeton_(Unionist_politician)"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1923_Ian_Macpherson.jpg"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_to_the_bar"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_elections_in_Scotland"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paterson_Templeton"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Parliamentary_by-elections"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_county_of_Ross_and_Cromarty"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_in_Scotland"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Macpherson,_1st_Baron_Strathcarron"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1911_events"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7369729"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ugBJ"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_30th_UK_Parliament"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Westminster_by-elections_in_Scotland_1900–1949"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
