"subject","predicate","object"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burial107451687"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTenors"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurialsAtPèreLachaiseCemetery"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticTenors"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tenor106872676"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SingingVoice106872122"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Funeral107451463"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voice107110615"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#label","Тамберлик, Энрико"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#label","Enrico Tamberlik"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#label","Enrico Tamberlick"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#label","Enrico Tamberlick"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#label","Enrico Tamberlik"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#label","Enrico Tamberlick"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#label","Enrico Tamberlik"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#label","Enrico Tamberlick"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#label","Enrico Tamberlik"
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Tamberlick, né à Rome le 16 mars 1820 et mort à Paris le 13 mars 1889, est un ténor d'opéra italien."
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Tamberlik, auch Enrico Tamberlick, Enrico Danieli und Nikita Torma; (* 16. März 1820 in Rom; † 13. März 1889 in Paris) war ein italienischer Opernsänger (Tenor)."
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Tamberlik (16 March 1820 – 13 March 1889) was an Italian tenor who sang to great acclaim at Europe and America's leading opera venues. He excelled in the heroic roles of the Italian and French repertories and was renowned for his powerful declamation and clarion high notes."
"http://dbpedia.org/resource/Enrico_Tamberlik","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Tamberlick (Roma, 16 de março de 1820 — Paris, 13 de março de 1889) foi um cantor de ópera italiano do século XIX."
