"subject","predicate","object"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageWriters"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquatoguineanWriters"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/2000/01/rdf-schema#label","Donato Ndongo-Bidyogo"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/2000/01/rdf-schema#label","Donato Ndongo-Bidyogo"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/2000/01/rdf-schema#label","Donato Ndongo-Bidyogo"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/2000/01/rdf-schema#label","Donato Ndongo-Bidyogo"
"http://dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://www.w3.org/2000/01/rdf-schema#comment","Donato Ndongo-Bidyogo (nacido en Alén Efack, Niefang, Provincia de Centro Sur; 12 de diciembre de 1950) es un escritor, periodista y político ecuatoguineano."
