"subject","predicate","object"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","Grove Atlantic"
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","Grove Atlantic, Inc. is an American independent publisher, based in New York City. Formerly styled ""Grove/Atlantic, Inc."", it was created in 1993 by the merger of Grove Press and Atlantic Monthly Press. As of 2018 Grove Atlantic calls itself ""An Independent Literary Publisher Since 1917"". That refers to the official date Atlantic Monthly Press was established by the Boston magazine The Atlantic Monthly."
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.73820877075195
"http://dbpedia.org/resource/Grove_Atlantic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99944305419922
"http://dbpedia.org/resource/Grove_Atlantic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grove-atlantic-logo.jpg"
"http://dbpedia.org/resource/Grove_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Grove_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
"http://dbpedia.org/resource/Grove_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenwich_Village"
"http://dbpedia.org/resource/Grove_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Manhattan"
"http://dbpedia.org/resource/Grove_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1993"
"http://dbpedia.org/resource/Grove_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageID",6617226
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageRevisionID",1123571370
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_Hub"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bowden"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Leon"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inheritance_of_Loss"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic_Monthly"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Books"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frantz_Fanon"
"http://dbpedia.org/resource/Grove_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Desai"
