"subject","predicate","object"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInNewYork"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Yorktown Heights (Nova York)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Йорктаун-Гайтс (Нью-Йорк)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","يوركتاون هايهتس (نيويورك)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Yorktown Heights"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Yorktown Heights, New York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Yorktown Heights"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Yorktown Heights (Nova Iorque)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Yorktown Heights (New York)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Yorktown Heights"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Yorktown Heights"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Yorktown Heights est une census-designated place du comté de Westchester dans l'État de New York. Sa population était de 1 781 habitants en 2010."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Yorktown Heights es un lugar designado por el censo ubicado en el condado de Westchester en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 7,972 habitantes y una densidad poblacional de 540.3 personas por km². Yorktown Heights se encuentra ubicado dentro del pueblo de Yorktown."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Yorktown Heights è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato di New York, nella contea di Westchester."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Yorktown Heights – jednostka osadnicza w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Westchester."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Yorktown Heights é uma Região censo-designada localizada no estado americano de Nova Iorque."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Йорктаун-Гайтс (англ. Yorktown Heights) — переписна місцевість (CDP) в США, в окрузі Вестчестер штату Нью-Йорк. Населення — 1781 особа (2010)."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Yorktown Heights és una concentració de població designada pel cens dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 7.972 habitants."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","يوركتاون هايهتس (بالإنجليزية: Yorktown Heights CDP, New York)‏ هي منطقة سكنية تقع بولاية نيويورك في الولايات المتحدة. تبلغ مساحتها 2.4 كم²، وترتفع عن سطح البحر 150 م، بلغ عدد سكانها 1,781 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 742.1 نسمة لكل كيلومتر مربع (1,922.0/ميل2)."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Yorktown Heights is een plaats (census-designated place) in de Amerikaanse staat New York."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Yorktown Heights is a census-designated place (CDP) in the town of Yorktown in Westchester County, New York, United States. The population was 1,781 at the 2010 census."
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://xmlns.com/foaf/0.1/name","Yorktown Heights, New York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.yorktownny.org/"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2772216796875
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.78138732910156
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Yorktown_Heights,_NY,_railroad_station.jpg"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westchester_County_New_York_incorporated_and_unincorporated_areas_Yorktown_Heights_highlighted.svg"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorktown,_New_York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_New_York_(state)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageID",127598
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1111371584
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Faludi"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Rose"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorktown_Heights_station"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorktown,_Virginia"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorktown,_New_York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cohen_(magician)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorktown,_New_York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Ocasio-Cortez"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Barrage"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cehanovsky"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_County_Trailway"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodby,_Silverstein_&_Partners"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croton_River"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hanssen"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kavovit"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Poland"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Malaysia"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taconic_State_Parkway"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebekah_Mercer"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Silverstein"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_New_York_(state)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_W._Jones"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Rethberg"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Olney"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_914"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorktown_Heights_Railroad_Station"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_Mountain_(New_York)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yancopoulos"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_Division"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biff_Liff"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_and_Putnam_Railroad"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ross"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Olsen_Beck"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_202_in_New_York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Colsey"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Watson_Research_Center"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Robinson"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presbyterian_Church,_Yorktown,_New_York"
"http://dbpedia.org/resource/Yorktown_Heights,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
