"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2000/01/rdf-schema#label","代王"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2000/01/rdf-schema#label","代王"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2000/01/rdf-schema#label","Prince of Dai"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2000/01/rdf-schema#label","대왕 (대나라)"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2000/01/rdf-schema#comment","대왕(代王)은 대(代)나라의 왕이다."
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2000/01/rdf-schema#comment","代王（だいおう）は、中国における諸侯王、あるいは地方政権の君主の王号。"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2000/01/rdf-schema#comment","Prince or King of Dai was an ancient and medieval Chinese title. King of Dai is sometimes used to describe the heads of the Baidi state of Dai north of the Zhou Kingdom that was conquered by the Zhao clan of Jin. It was used as the title for the Zhao successor state headed by Zhao Jia, and for one of the Eighteen Kingdoms established by Xiang Yu after the fall of Qin."
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dai_Commandery"
"http://dbpedia.org/resource/Prince_of_Dai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/代王城的残墙_行摄梓地.jpg"
"http://dbpedia.org/resource/Prince_of_Dai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/淹没在耕地中的代王城_行摄梓地.jpg"
"http://dbpedia.org/resource/Prince_of_Dai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_princes"
"http://dbpedia.org/resource/Prince_of_Dai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_royal_titles"
"http://dbpedia.org/resource/Prince_of_Dai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_of_Dai"
"http://dbpedia.org/resource/Prince_of_Dai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Zhangjiakou"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageID",1680082
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageRevisionID",1123061900
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appanage"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Xi_(rebel)"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:代國"
