"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Bell Duncan"
"http://dbpedia.org/resource/Bell_Duncan","http://www.w3.org/2000/01/rdf-schema#comment","Bell Duncan (8 August 1849 – 5 January 1934), also known as Isobel, Isabella and Elizabeth, was a traditional singer from Aberdeenshire, Scotland. She was born in Forgue, Aberdeenshire in 1849, to George Duncan (1814-1903) a farmer, and Jane Duncan (née Hutcheon) (1807-1884), from whom she learnt most of her songs. She worked as a housekeeper and had three children."
"http://dbpedia.org/resource/Bell_Duncan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Duncan_(1849-1934).png"
"http://dbpedia.org/resource/Bell_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Bell_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Bell_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folk_singers"
"http://dbpedia.org/resource/Bell_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aberdeen"
"http://dbpedia.org/resource/Bell_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aberdeenshire"
"http://dbpedia.org/resource/Bell_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_women_singers"
"http://dbpedia.org/resource/Bell_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_women_singers"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageID",67010182
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageRevisionID",1090389118
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elfin_Knight"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Beichan"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_women_singers"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_women_singers"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_folk_singers"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_Duncan_(1849-1934).png"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Williams_Memorial_Library"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Fisher"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aberdeen"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aberdeenshire"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Allen_(song)"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twa_Sisters"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Mary_of_Wallington"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gardener_(ballad)"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgue"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Ballads"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Carpenter"
"http://dbpedia.org/resource/Bell_Duncan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Frctw"
"http://dbpedia.org/resource/Bell_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105812527"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Duncan_(1849-1934).png?width=300"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/abstract","Bell Duncan (8 August 1849 – 5 January 1934), also known as Isobel, Isabella and Elizabeth, was a traditional singer from Aberdeenshire, Scotland. She was born in Forgue, Aberdeenshire in 1849, to George Duncan (1814-1903) a farmer, and Jane Duncan (née Hutcheon) (1807-1884), from whom she learnt most of her songs. She worked as a housekeeper and had three children. She had an enormous repertoire of around 300 traditional songs which were recorded by the song collector James Madison Carpenter, including 60 of the Child Ballads, many of which have never been recorded from the mouths of any other source singer. Hundreds of Carpenter's recordings of Bell Duncan are available on the Vaughan William Memorial Library website with Carpenter's transcriptions of the lyrics, including her performances of ballads such as The Elfin Knight, Geordie, Lord Bateman, Barbara Allen, Binorie, and other far rarer old ballads such as The White Fisher, Fair Mary of Wallington and The Gardener Lad."
"http://dbpedia.org/resource/Bell_Duncan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_Duncan?oldid=1090389118&ns=0"
"http://dbpedia.org/resource/Bell_Duncan","http://dbpedia.org/ontology/wikiPageLength",3771
"http://dbpedia.org/resource/Bell_Duncan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_Duncan"
