"subject","predicate","object"
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#label","Phrynophiurida"
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#label","カワクモヒトデ目"
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#label","Phrynophiurida"
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#label","Phrynophiurida"
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#label","Phrynophiurida"
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#comment","Phrynophiurida è un ordine di Echinodermata."
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#comment","Phrynophiurida – rząd szkarłupni z gromady wężowideł."
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#comment","Les Phrynophiurida sont un ordre d'ophiures."
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#comment","The Phrynophiurida (formerly called Euryalae) are an order of brittle stars containing the basket stars."
"http://dbpedia.org/resource/Phrynophiurida","http://www.w3.org/2000/01/rdf-schema#comment","カワクモヒトデ目 (学名Phrynophiurida) は、クモヒトデ綱（蛇尾綱）の下位分類群の１つであり、テヅルモヅルなどが属する。"
"http://dbpedia.org/resource/Phrynophiurida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haeckel_Ophiodea_70_Astrophyton_darwinium.jpg"
"http://dbpedia.org/resource/Phrynophiurida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echinoderm_orders"
"http://dbpedia.org/resource/Phrynophiurida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophiuroidea"
"http://dbpedia.org/resource/Phrynophiurida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phrynophiurida"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageID",5148842
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageRevisionID",1048603823
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Echinoderm_orders"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiocanopidae"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophiuroidea"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittle_star"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiomyxina"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euryalina"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_star"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phrynophiurida"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madreporite"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorgonocephalidae"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteronychidae"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroschematidae"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euryalidae"
"http://dbpedia.org/resource/Phrynophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiomyxidae"
