"subject","predicate","object"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin School for the Blind and Visually Impaired"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://www.w3.org/2000/01/rdf-schema#comment","The Wisconsin School for the Blind and Visually Impaired (WSBVI) is a state school that specializes in teaching the visually impaired. It is operated by the Wisconsin Center for the Blind and Visually Impaired (WCBVI), a unit of the Wisconsin Department of Public Instruction. Founded in 1849, the school is located in Janesville, Wisconsin. The school has a residential life, as in a dormitory program."
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://xmlns.com/foaf/0.1/homepage","http://www.wcbvi.k12.wi.us/school"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.66472244262695
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.03971862792969
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wisconsin_blue_book_(1893)_(14592001887).jpg"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Janesville,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_boarding_schools_in_the_United_States"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_for_the_blind_in_the_United_States"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_elementary_schools_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_K-12_schools_in_the_United_States"
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://dbpedia.org/ontology/wikiPageID",23587106
"http://dbpedia.org/resource/Wisconsin_School_for_the_Blind_and_Visually_Impaired","http://dbpedia.org/ontology/wikiPageRevisionID",1029253329
