"subject","predicate","object"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfChad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfChad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1998"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/2000/01/rdf-schema#label","Commercial Bank Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://www.w3.org/2000/01/rdf-schema#comment","Commercial Bank Chad , also spelled as Commercial Bank Tchad (CBT), is a commercial bank in the Republic of Chad. It is a member of the Commercial Bank Group and is affiliated with the Commercial Bank of Cameroon (CBC), Commercial Bank Centrafrique (CBCA), the Commercial Bank Equatorial Guinea (CBGE) and Commercial Bank São Tomé and Príncipe (CBSTP)."
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://xmlns.com/foaf/0.1/name","Commercial Bank Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://xmlns.com/foaf/0.1/homepage","http://www.cbc-bank.com/"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/property/name","Commercial Bank Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ndjamena"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:N'Djamena"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1998"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageID",29552847
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",1038626790
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Central_African_States"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndjamena"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Bank_of_Cameroon"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_bank"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Bank_Group"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:N'Djamena"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_of_Chad"
"http://dbpedia.org/resource/Commercial_Bank_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1998"
