"subject","predicate","object"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://www.w3.org/2000/01/rdf-schema#label","Cross-Niger transition forests"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://dbpedia.org/ontology/wikiPageID",66743071
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://dbpedia.org/ontology/wikiPageRevisionID",1006543584
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross–Niger_transition_forests"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cross–Niger_transition_forests"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5X5sv"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbx53"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ecoregion"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cross-Niger_transition_forests?oldid=1006543584&ns=0"
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Cross-Niger_transition_forests","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cross-Niger_transition_forests"
