"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2000/01/rdf-schema#label","Charles Henri Durier"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2000/01/rdf-schema#label","Charles Henri Durier"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henri Durier (15 December 1830, in Paris – 6 May 1899) was a French geographer and alpinist. During his career, he worked as an administrator in the Ministry of Justice, having the title of divisional chief at the time of his retirement. He was instrumental in the creation of the French Alpine Club (1874), serving as its president from 1895 to 1898. He was the author of a well-received book on Mont Blanc (""Le Mont Blanc"", 1877), and of various short stories, novels and travelogues."
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henri Durier, né le 15 décembre 1830 à Paris et mort le 6 mai 1899 dans le 8e arrondissement de Paris, est un historien et géographe, auteur de récit de voyages et de nouvelles. Il contribua aussi à développer l'alpinisme, et fut président et secrétaire général du Club alpin français à partir de 1895."
"http://dbpedia.org/resource/Charles_Henri_Durier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Henri_Durier.jpeg"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_novelists"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_servants_from_Paris"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_geographers"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_mountain_climbers"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Paris"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageID",51320661
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageRevisionID",1043506336
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_novelists"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Alpine_Club"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukerbad"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpinist"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Henri_Durier.JPEG"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_servants_from_Paris"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durier_Hut"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Paris"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_geographers"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(France)"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_mountain_climbers"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Blanc"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_هنرى_دورييه"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Henri_Durier"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29qED"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22806812"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Henri_Durier"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46884851"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Henri_Durier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Henri_Durier.jpeg?width=300"
