"subject","predicate","object"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCRadioProgrammes"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986RadioProgrammeDebuts"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/2000/01/rdf-schema#label","Trivia Test Match"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/2000/01/rdf-schema#comment","Trivia Test Match is a British radio programme that aired originally from 1986 to 1993 on BBC Radio and has been repeated more recently on BBC Radio 4 Extra (formerly known as BBC Radio 7). There were two series. The episode list identified 17 episodes, but in the final episode the presenter referred to 10 episodes in the first series and 8 in the second. As its slogan stated, it combined trivia and the laws of cricket. It was hosted by longtime BBC cricket commentator Brian Johnston, who served as the ""umpire."" The programme was written and devised by Peter Hickey and Malcolm Williamson."
"http://dbpedia.org/resource/Trivia_Test_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_4_Extra_programmes"
"http://dbpedia.org/resource/Trivia_Test_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_game_shows"
"http://dbpedia.org/resource/Trivia_Test_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_on_the_radio"
"http://dbpedia.org/resource/Trivia_Test_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_game_shows"
"http://dbpedia.org/resource/Trivia_Test_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_radio_game_shows"
"http://dbpedia.org/resource/Trivia_Test_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_radio_programme_debuts"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageID",1998055
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageRevisionID",1082572543
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Thomas"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Radio_4_Extra_programmes"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Merton"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4_Extra"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Heyhoe-Flint"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_game_shows"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_on_the_radio"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_game_shows"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Johnston"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Beadle"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fry"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Rushton"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_radio_programme_debuts"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Franklyn"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_programme"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_radio_game_shows"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b00cjwcv%7Ctitle=BBC"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wCRp"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cx5j"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trivia_Test_Match"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844648"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC-radio-stub"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/abstract","Trivia Test Match is a British radio programme that aired originally from 1986 to 1993 on BBC Radio and has been repeated more recently on BBC Radio 4 Extra (formerly known as BBC Radio 7). There were two series. The episode list identified 17 episodes, but in the final episode the presenter referred to 10 episodes in the first series and 8 in the second. As its slogan stated, it combined trivia and the laws of cricket. It was hosted by longtime BBC cricket commentator Brian Johnston, who served as the ""umpire."" In each episode, the team captains Tim Rice and Willie Rushton were joined by another celebrity from showbiz or cricket. The teams are offered a choice of question for 1 or 4 runs - the single being an easier question than the boundary. The batting team receives up to six questions (or an over) before questioning turns to the other team. The questions usually revolve around trivia and unusual facts. However, there are ways in which a team can win back the questioning more quickly. If a team doesn't give the correct answer, the opposing team can shout 'Howzat!' and offer the correct answer to score a wicket and win the questioning. (""Howzat"" in cricket is usually said by the bowler to the umpire to ask if the batsman's wicket was taken by the bowl.) If they challenge the answer unsuccessfully, the batting team receives 2 runs in overthrows as compensation and keeps the batting. Each team also has three bouncers, prepared earlier. They can say 'Bouncer' before the next question is asked. All the bouncers are very difficult (often estimation questions) and score six runs if successfully answered. (Six being the number of runs awarded for a boundary which doesn't hit the ground) However, a wicket is lost and the batting goes to the other team if the answer is wrong. The winning team is the one which scores the most runs by the end of the programme (the fewer number of wickets splitting any ties). Panellists on the programme have included Stephen Fry, William Franklyn, Rachael Heyhoe-Flint, Jeremy Beadle, Paul Merton and Leslie Thomas. The programme was written and devised by Peter Hickey and Malcolm Williamson."
"http://dbpedia.org/resource/Trivia_Test_Match","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Programme"
"http://dbpedia.org/resource/Trivia_Test_Match","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trivia_Test_Match?oldid=1082572543&ns=0"
"http://dbpedia.org/resource/Trivia_Test_Match","http://dbpedia.org/ontology/wikiPageLength",3107
"http://dbpedia.org/resource/Trivia_Test_Match","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trivia_Test_Match"
