"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://www.w3.org/2000/01/rdf-schema#label","HMS Stork (1756)"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Stork was a 10-gun Alderney-class sloop of the Royal Navy which saw active service during the Seven Years' War. Launched in 1757, she was assigned to the Navy's Jamaica Station until August 1758 when she was captured by the French. She remained in French hands until being disarmed in 1759 and removed from service in 1760."
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://xmlns.com/foaf/0.1/name","HMS Stork"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://xmlns.com/foaf/0.1/name","Stork"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cleveley_the_Elder_-_The_'Royal_Caroline'.jpg"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_ships"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1758"
"http://dbpedia.org/resource/HMS_Stork_(1756)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloops_of_the_Royal_Navy"
