"subject","predicate","object"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/2000/01/rdf-schema#label","Peadar Bracken"
"http://dbpedia.org/resource/Peadar_Bracken","http://www.w3.org/2000/01/rdf-schema#comment","Peadar Bracken (23 January 1887 – 19 January 1961) was an Irish Volunteer during Ireland's War of Independence. In 1914 he was elected Captain by the men of the Tullamore Company Irish Volunteers, before later being appointed Commandant of the Athlone Brigade area by Patrick Pearse. Bracken, alongside his comrade Seamus Brennan, are credited with firing the first shots in the 1916 rising in Tullamore. Bracken was under order from Pearse and took command off him for the duration of the 1916 rising. He commanded the critical GPO garrison outpost at O'Connell Bridge, Dublin during the Easter Rising. Later on in his career, in 1920, he was a senior officer in the Irish Republican Brotherhood branch in Tullamore, and commanding officer in chief of the Athlone Brigade. Bracken died on 19 January"
"http://dbpedia.org/resource/Peadar_Bracken","http://xmlns.com/foaf/0.1/name","Peter Francis Bracken"
"http://dbpedia.org/resource/Peadar_Bracken","http://dbpedia.org/property/name","Peter Francis Bracken"
"http://dbpedia.org/resource/Peadar_Bracken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeadarBracken.png"
"http://dbpedia.org/resource/Peadar_Bracken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bracken_prison_biscuit.jpg"
"http://dbpedia.org/resource/Peadar_Bracken","http://dbpedia.org/property/deathPlace","Charleville road, Tullamore"
"http://dbpedia.org/resource/Peadar_Bracken","http://dbpedia.org/property/birthPlace","Sragh, Tullamore, King's County, Ireland"
"http://dbpedia.org/resource/Peadar_Bracken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Peadar_Bracken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Peadar_Bracken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1919–1922)_members"
"http://dbpedia.org/resource/Peadar_Bracken","http://dbpedia.org/ontology/wikiPageID",46685462
"http://dbpedia.org/resource/Peadar_Bracken","http://dbpedia.org/ontology/wikiPageRevisionID",1112430220
"http://dbpedia.org/resource/Peadar_Bracken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Connolly"
