"subject","predicate","object"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/2000/01/rdf-schema#label","WCWA Star Wars (1989)"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://www.w3.org/2000/01/rdf-schema#comment","World Class Wrestling Association (WCWA), based out of Dallas, Texas held a number of major professional wrestling supercard shows under the name 'Wrestling Star Wars between 1981 and 1989, with two of these being held in 1989. WCWA held two ""Wrestling Star Wars"" events, one in January and one in March, the final ""Wrestling Star Wars"" shows of the series. On August 4, 1989 WCWA merged with Continental Wrestling Association (CWA) to become the United States Wrestling Alliance (USWA), which did not continue the Star Wars series."
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://xmlns.com/foaf/0.1/name","WCWA Wrestling Star Wars (January 1989)"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/property/name","WCWA Wrestling Star Wars"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas_Sportatorium"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_professional_wrestling"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Class_Championship_Wrestling_shows"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageID",62633020
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageRevisionID",1071798596
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Young_(wrestler)"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samula_Anoaʻi"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Muta"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jack_Funk"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Tim_Brooks"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceman_King_Parsons"
"http://dbpedia.org/resource/WCWA_Star_Wars_(1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceman_Parsons"
