"subject","predicate","object"
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://www.w3.org/2000/01/rdf-schema#label","VMI Keydets sports venues"
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia_Military_Institute_campus"
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:VMI_Keydets"
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Virginia"
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_venues_in_the_United_States_by_institution"
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://www.w3.org/2004/02/skos/core#prefLabel","VMI Keydets sports venues"
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://dbpedia.org/ontology/wikiPageID",67023285
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://dbpedia.org/ontology/wikiPageRevisionID",1010660792
"http://dbpedia.org/resource/Category:VMI_Keydets_sports_venues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:VMI_Keydets_sports_venues?oldid=1010660792&ns=14"
