"subject","predicate","object"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScienceMuseum104147364"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNorfolk,Virginia"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInVirginia"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1994"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceMuseumsInVirginia"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2000/01/rdf-schema#label","Nauticus"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2000/01/rdf-schema#label","Nauticus"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2000/01/rdf-schema#comment","Nauticus is a maritime-themed science center and museum located on the downtown waterfront in Norfolk, Virginia, also known as the National Maritime Center."
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2000/01/rdf-schema#comment","Nauticus, également connu sous le nom de National Maritime Center, est un centre scientifique et un musée maritime américain, situé sur le front de mer du centre-ville de Norfolk en Virginie. Il partage le même bâtiment avec le Hampton Roads Naval Museum."
"http://dbpedia.org/resource/Nauticus","http://xmlns.com/foaf/0.1/name","Nauticus"
"http://dbpedia.org/resource/Nauticus","http://xmlns.com/foaf/0.1/homepage","http://www.nauticus.org"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/name","Nauticus"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.84738922119141
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.29444122314453
"http://dbpedia.org/resource/Nauticus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_050613-N-7676W-125_The_Office_of_Naval_Research_(ONR)_Afloat_Lab,_YP-679,_Starfish,_pulls_alongside_the_Iowa-class_battleship_USS_Wisconsin_(BB_64),_located_at_The_National_Maritime_Center_Nauticus_on_the_Elizabeth_Rive.jpg"
"http://dbpedia.org/resource/Nauticus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nauticus_Logo.png"
"http://dbpedia.org/resource/Nauticus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nauticuscampus2.jpg"
"http://dbpedia.org/resource/Nauticus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halfmoone_Cruise_and_Celebration_Center.jpg"
"http://dbpedia.org/resource/Nauticus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natnlmarcen.jpg"
"http://dbpedia.org/resource/Nauticus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1994"
"http://dbpedia.org/resource/Nauticus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_museums_in_Virginia"
"http://dbpedia.org/resource/Nauticus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_museums_in_the_United_States"
"http://dbpedia.org/resource/Nauticus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Virginia"
"http://dbpedia.org/resource/Nauticus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_museums_in_Virginia"
"http://dbpedia.org/resource/Nauticus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Norfolk,_Virginia"
"http://dbpedia.org/resource/Nauticus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Norfolk,_Virginia"
"http://dbpedia.org/resource/Nauticus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Norfolk,_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageID",3842394
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageRevisionID",1122136201
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Natnlmarcen.jpg"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk_missile"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Naval_Base"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halfmoone_Cruise_and_Celebration_Center.jpg"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Scope"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_museums_in_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_River_(Virginia)"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Park"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitespotted_bamboo_shark"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1994"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epaulette_shark"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseshoe_crab"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_museums_in_the_United_States"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrazzo"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads_Naval_Museum"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_attraction"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Zoo"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Norfolk,_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_museums_in_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fraim"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_deck"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_museum"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Norfolk,_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Tides"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Norfolk,_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Norfolk,_Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_On_a_Sphere"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarium"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Architzel"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_050613-N-7676W-125_The_Office_of_Naval_Research_(ONR)_Afloat_Lab,_YP-679,_Starfish,_pulls_alongside_the_Iowa-class_battleship_USS_Wisconsin_(BB_64),_located_at_The_National_Maritime_Center_Nauticus_on_the_Elizabeth_Rive.jpg"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Navy_Yard"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nauticus.org/exhibits/battleship-wisconsin"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nauticus.org/"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halfmoone.org/"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cruisenorfolk.org/"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nauticus.org"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nauticus"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2thp"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6120059-1"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nauticus"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087516471"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6981500"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143807470"
"http://dbpedia.org/resource/Nauticus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sSXx"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nauticus_Logo.png?width=300"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/established",1994
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/imagesize",260
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/location","One Waterside Drive"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/location","Norfolk, Virginia"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/logo","Nauticus Logo.png"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/type","Maritime"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/property/website","http://www.nauticus.org"
"http://dbpedia.org/resource/Nauticus","http://www.georss.org/georss/point","36.84738888888889 -76.29444444444445"
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/abstract","Nauticus is a maritime-themed science center and museum located on the downtown waterfront in Norfolk, Virginia, also known as the National Maritime Center."
"http://dbpedia.org/resource/Nauticus","http://dbpedia.org/ontology/abstract","Nauticus, également connu sous le nom de National Maritime Center, est un centre scientifique et un musée maritime américain, situé sur le front de mer du centre-ville de Norfolk en Virginie. Il partage le même bâtiment avec le Hampton Roads Naval Museum."
