"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://www.w3.org/2000/01/rdf-schema#label","2016–17 LEB Plata season"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 LEB Plata season will be the 17th season of the Spanish basketball third league LEB Plata. Dates must be determined yet."
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://xmlns.com/foaf/0.1/homepage","http://lebplata.es"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LEB_Plata_seasons"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Spanish_basketball_leagues"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageID",50614540
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageRevisionID",1090797044
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_L'Hospitalet"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Liga_EBA_season"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacio_de_los_Deportes_de_León"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraurgi_SB"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Agustinos_Eras"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óbila_CB"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Força_Lleida_CE"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandia"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuventude_Baloncesto"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LEB_Plata"
"http://dbpedia.org/resource/2016–17_LEB_Plata_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Liga_EBA_season"
