"subject","predicate","object"
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://www.w3.org/2000/01/rdf-schema#label","2005 LGBT-related films"
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_in_LGBT_history"
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_LGBT-related_films"
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT-related_films_by_year"
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://www.w3.org/2004/02/skos/core#prefLabel","2005 LGBT-related films"
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://dbpedia.org/ontology/wikiPageID",64011276
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://dbpedia.org/ontology/wikiPageRevisionID",1008504381
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2005_LGBT-related_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2005_LGBT-related_films?oldid=1008504381&ns=14"
