"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengali-languageRadioStations"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInWashington,D.C."
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeign-languageRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/2000/01/rdf-schema#label","Washington Bangla Radio on Internet"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://www.w3.org/2000/01/rdf-schema#comment","Washington Bangla Radio on Internet (WBRi) is an online streaming Bengali language radio station and associated news and entertainment web portal that operated from Washington, DC metro area in the United States. The free service was provided until July 2016 by privately owned WBRi Inc. headquartered at Germantown, Maryland, United States, which also owned the trademark and has been featured in published by the United States Department of State for bridging India-US cultures."
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Maryland"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture_in_Washington,_D.C"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_radio_stations"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign-language_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture_in_Maryland"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi-American_culture"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-American_culture"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Maryland"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageID",33642085
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",1108003180
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Maryland"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-American_culture"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_radio"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Charnock"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_Maryland"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_radio_stations"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPAN_magazine"
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Bangla_Radio_on_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian-American_culture_in_Washington,_D.C"
