"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMathematicians"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/2000/01/rdf-schema#label","Charles Corfield"
"http://dbpedia.org/resource/Charles_Corfield","http://www.w3.org/2000/01/rdf-schema#comment","Charles ""Nick"" Corfield (born 4 May 1959) is a British mathematician, computer programmer, and founder of several startup companies in Silicon Valley, most notably Frame Technology Corporation in 1986, which was acquired by Adobe Systems in 1995. While at Columbia University, Corfield wrote the original version of the desktop publishing application FrameMaker, which was the main product of the company he soon co-founded. An undergraduate at St John's College, Cambridge, he received his bachelor's degree in mathematics and physics from the University of Cambridge in 1982. In 1996 he donated £2.5m to help fund Cambridge University's Centre for Mathematical Sciences. The Sunday Times Rich List estimates his wealth at over £100m."
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summiters_of_the_Seven_Summits"
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_in_information_technology"
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_summiters_of_Mount_Everest"
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mountain_climbers"
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_mathematicians"
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_mathematicians"
"http://dbpedia.org/resource/Charles_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Albans_School,_Hertfordshire"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageID",308149
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageRevisionID",1085273597
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Mathematical_Sciences_(Cambridge)"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_Technology_Corporation"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summiters_of_the_Seven_Summits"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FrameMaker"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_altitude"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_climber"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_in_information_technology"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadville_Trail_100"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_mountain_climbers"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Times_Rich_List"
"http://dbpedia.org/resource/Charles_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
