"subject","predicate","object"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/OP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/OP12","http://www.w3.org/2000/01/rdf-schema#label","Op 12"
"http://dbpedia.org/resource/OP12","http://www.w3.org/2000/01/rdf-schema#label","Op 12"
"http://dbpedia.org/resource/OP12","http://www.w3.org/2000/01/rdf-schema#label","OP12"
"http://dbpedia.org/resource/OP12","http://www.w3.org/2000/01/rdf-schema#label","OP12"
"http://dbpedia.org/resource/OP12","http://www.w3.org/2000/01/rdf-schema#comment","OP12 (English: On 12) was the third channel of Belgium's VRT that featured evening broadcasts. The channel was launched on May 14, 2012 and closed on December 31, 2014. The channel's name was derived from the digital channel number that the station was assigned on most digital television platforms."
"http://dbpedia.org/resource/OP12","http://www.w3.org/2000/01/rdf-schema#comment","OP12 was van 14 mei 2012 tot en met 31 december 2014 het label voor het derde kanaal van de VRT voor de uitzendingen die na acht uur 's avonds (na de kinderprogramma's van Ketnet) plaatsvonden. De naam is afkomstig van het digitale zendernummer dat de zender toegewezen kreeg bij de meeste Vlaamse operatoren."
"http://dbpedia.org/resource/OP12","http://www.w3.org/2000/01/rdf-schema#comment","OP 12 fue un canal de televisión de Bélgica para la región flamenca. Además de ofrecer una programación para los jóvenes, se encargaba de programas alternativos y relacionados con algunas cadenas de radio de VRT (Radio 1, Studio Brussel y MNM). Y también transmitía algunos programas deportivos traídos bajo la marca Sporza igual que Één y Canvas (En este caso bajo el nombre Sporza op 12). Compartía frecuencia con el canal infantil Ketnet después de haber salido de Canvas después de 15 años. En 2013 empieza a transmitir programas en inglés para la comunidad extranjera en Flandes. El canal se llamaba así (OP 12, en 12 en holandés) porque transmitía en el dial 12."
