"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2000/01/rdf-schema#label","Greenpeace"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-nuclear_organizations"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Amsterdam"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_international_organizations"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_climate_change_organizations"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_environmental_organizations"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Vancouver"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organisations_based_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_environmental_organizations"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Direct_action"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_organizations"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/2004/02/skos/core#prefLabel","Greenpeace"
"http://dbpedia.org/resource/Category:Greenpeace","http://dbpedia.org/ontology/wikiPageID",1990428
"http://dbpedia.org/resource/Category:Greenpeace","http://dbpedia.org/ontology/wikiPageRevisionID",976026459
"http://dbpedia.org/resource/Category:Greenpeace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Greenpeace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Greenpeace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greenpeace?oldid=976026459&ns=14"
