"subject","predicate","object"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInLondon"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/2000/01/rdf-schema#label","Bush Hall"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Bush Hall is located at 310 Uxbridge Road, Shepherd's Bush, West London, England. Originally a dance hall, it is now an independent music venue with a capacity of 400. Bush Hall was built in 1904. It was used as a soup kitchen during World War II, in the late 1950s and early 1960s as a bingo hall and rehearsal stage, and finally as a snooker and social club in the 1980s and 1990s. In 2001 it was restored as a music hall by its present owners, Charlie Raworth and Emma Hutchinson."
"http://dbpedia.org/resource/Bush_Hall","http://xmlns.com/foaf/0.1/name","Bush Hall"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/property/name","Bush Hall"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50651931762695
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2316090017557144
"http://dbpedia.org/resource/Bush_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_Hall_London.jpg"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/Bush_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/Bush_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shepherd's_Bush"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageID",35139188
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1083490931
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_hall"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shepherd's_Bush"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_venue"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_of_London"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_(Commonwealth)"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soup_kitchen"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_club"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/Bush_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bushhallmusic.co.uk"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66rvh"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dwgF"
"http://dbpedia.org/resource/Bush_Hall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/3f9408df-09c4-46c6-9060-208bfac95bd9"
