"subject","predicate","object"
"http://dbpedia.org/resource/Deen_(band)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deen_(band)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Deen_(band)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Deen_(band)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Deen_(band)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deen_(band)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deen_(band)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deen_(band)_discography","http://www.w3.org/2000/01/rdf-schema#label","Deen (band) discography"
"http://dbpedia.org/resource/Deen_(band)_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Deen, a Japanese J-pop band, consists of nineteen studio albums and forty-six singles."
"http://dbpedia.org/resource/Deen_(band)_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_group_discographies"
"http://dbpedia.org/resource/Deen_(band)_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Japanese_artists"
"http://dbpedia.org/resource/Deen_(band)_discography","http://dbpedia.org/ontology/wikiPageID",54444270
"http://dbpedia.org/resource/Deen_(band)_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1062548252
"http://dbpedia.org/resource/Deen_(band)_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_(Deen_album)"
"http://dbpedia.org/resource/Deen_(band)_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_Cruisin'"
"http://dbpedia.org/resource/Deen_(band)_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deen_(album)"
"http://dbpedia.org/resource/Deen_(band)_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEEN_Singles_+1"
"http://dbpedia.org/resource/Deen_(band)_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_(Deen_album)"
"http://dbpedia.org/resource/Deen_(band)_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEEN_The_Best_FOREVER_Complete_Singles+"
"http://dbpedia.org/resource/Deen_(band)_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_(Deen_album)"
