"subject","predicate","object"
"http://dbpedia.org/resource/Travelling_post_office","http://www.w3.org/2000/01/rdf-schema#label","Travelling post office"
"http://dbpedia.org/resource/Travelling_post_office","http://dbpedia.org/ontology/wikiPageID",1448665
"http://dbpedia.org/resource/Travelling_post_office","http://dbpedia.org/ontology/wikiPageRevisionID",784645197
"http://dbpedia.org/resource/Travelling_post_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelling_Post_Office"
"http://dbpedia.org/resource/Travelling_post_office","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Travelling_Post_Office"
"http://dbpedia.org/resource/Travelling_post_office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Travelling_post_office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Travelling_post_office","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Travelling_post_office?oldid=784645197&ns=0"
"http://dbpedia.org/resource/Travelling_post_office","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Travelling_post_office","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Travelling_post_office"
