"subject","predicate","object"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHalRoach"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1919Films"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sComedyFilms"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShortFilms"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/2000/01/rdf-schema#label","Count the Votes"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/2000/01/rdf-schema#label","Count the Votes"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/2000/01/rdf-schema#label","Count the Votes"
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/2000/01/rdf-schema#comment","Count the Votes é um filme mudo em curta-metragem norte-americano de 1919, do gênero comédia, estrelado por Harold Lloyd. É considerado um filme perdido."
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/2000/01/rdf-schema#comment","Count the Votes è un cortometraggio muto del 1919 diretto da Hal Roach. Il film, di genere comico, fu interpretato da Harold Lloyd, Snub Pollard, Bebe Daniels, Sammy Brooks."
"http://dbpedia.org/resource/Count_the_Votes","http://www.w3.org/2000/01/rdf-schema#comment","Count the Votes is a 1919 American short comedy film featuring Harold Lloyd. It is considered to be lost."
"http://dbpedia.org/resource/Count_the_Votes","http://xmlns.com/foaf/0.1/name","Count the Votes"
"http://dbpedia.org/resource/Count_the_Votes","http://dbpedia.org/property/name","Count the Votes"
"http://dbpedia.org/resource/Count_the_Votes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/Count_the_Votes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_comedy_films"
"http://dbpedia.org/resource/Count_the_Votes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Count_the_Votes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Count_the_Votes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Count_the_Votes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Count_the_Votes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hal_Roach"
