"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRightsProtests"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/2000/01/rdf-schema#label","معركة برايتلينجسي"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/2000/01/rdf-schema#label","Battle of Brightlingsea"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/2000/01/rdf-schema#comment","تشير معركة برايتلينجسي إلى سلسلة من الاحتجاجات الشعبية حدثت في مدينة برايتلينجسي - إنجلترا، في الفترة الممتدة بين 16 يناير إلى 30 أكتوبر من عام 1995، لمنع تصدير الماشية عبر مرفأ المدينة. استُخدم مصطلح معركة برايتلينجسي لأول مرة من قبل وسائل الإعلام وخصوصاً صحيفة الإندبيندنت، للحديث عن الاحتجاجات وما صاحبها من عنف خصوصاً بعد أن استخدمت قوات الشرطة القوة ضد المتظاهرين."
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Brightlingsea refers to a series of protests by animal rights supporters held in Brightlingsea, England, between 16 January and 30 October 1995, to prevent the export of livestock through the town. During this time period, early 1990s, this action had been talked and argued about among individuals. The name was first used by the media in The Independent newspaper, after Essex Police used riot control measures against demonstrators."
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.81000137329102
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.029999971389771
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_lot_of_yellow_TSG_Police_Line_Student_Protests_-_Parliament_Square,_Westminster_2010.jpg"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brightlingsea_protests_1995.jpg"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Street,_Brightlingsea_-_geograph.org.uk_-_477179.jpg"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oliver's_Wharf,_Brightlingsea_-_geograph.org.uk_-_24581.jpg"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonov_An-12_9L-LEC_at_Baghdad.jpg"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights_protests"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_disobedience"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brightlingsea"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare_and_rights_in_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_England"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Essex"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_organizing"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_England"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageID",33260618
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageRevisionID",1114182464
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham-by-Sea"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_Airport"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheepskin"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnip"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_control"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightlingsea"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_spongiform_encephalopathy"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igoumenitsa"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Holloway"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Rome"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide_(skin)"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayne_Forbes"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_driving"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airways"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Docks_and_Harbour_Company"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Taylor"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Battle_of_Brightlingsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compassion_in_World_Farming"
