"subject","predicate","object"
"http://dbpedia.org/resource/Presidial_court","http://www.w3.org/2000/01/rdf-schema#label","Presidial court"
"http://dbpedia.org/resource/Presidial_court","http://www.w3.org/2000/01/rdf-schema#label","Présidial"
"http://dbpedia.org/resource/Presidial_court","http://www.w3.org/2000/01/rdf-schema#comment","Le présidial (pluriel : présidiaux) est un tribunal de justice de l'Ancien Régime créé au XVIe siècle."
"http://dbpedia.org/resource/Presidial_court","http://www.w3.org/2000/01/rdf-schema#comment","The presidial courts (French: présidiaux; singular présidial) were judicial courts of the Kingdom of France set up in January 1551 by Henry II of France with jurisdiction between the parlements and the bailiwicks. They were suppressed by a decree of the National Constituent Assembly in 1790."
"http://dbpedia.org/resource/Presidial_court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/wikiPageID",18246800
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/wikiPageRevisionID",1041515903
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_France"
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlement"
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Constituent_Assembly_(France)"
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Presidial_court","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Présidial"
"http://dbpedia.org/resource/Presidial_court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409253"
"http://dbpedia.org/resource/Presidial_court","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Presidiau"
"http://dbpedia.org/resource/Presidial_court","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/396h2"
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-hist-stub"
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/abstract","The presidial courts (French: présidiaux; singular présidial) were judicial courts of the Kingdom of France set up in January 1551 by Henry II of France with jurisdiction between the parlements and the bailiwicks. They were suppressed by a decree of the National Constituent Assembly in 1790."
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/abstract","Le présidial (pluriel : présidiaux) est un tribunal de justice de l'Ancien Régime créé au XVIe siècle."
"http://dbpedia.org/resource/Presidial_court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Presidial_court?oldid=1041515903&ns=0"
"http://dbpedia.org/resource/Presidial_court","http://dbpedia.org/ontology/wikiPageLength",604
"http://dbpedia.org/resource/Presidial_court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Presidial_court"
