"subject","predicate","object"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryMonarchsInTheMiddleEast"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryIranianPeople"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/2000/01/rdf-schema#label","Faràmurz ibn Muhàmmad"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/2000/01/rdf-schema#label","Abû Mansûr Zahîr ad-Dîn Farâmarz"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/2000/01/rdf-schema#label","Faramurz"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/2000/01/rdf-schema#label","أبو منصور فرامرز"
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/2000/01/rdf-schema#comment","Abû Mansûr Zahîr ad-Dîn Farâmarz émir kakouyide d'Ispahan fils aîné d'`Alâ' ad-Dawla Muhammad succède à son père à Hamadân en 1041. Il est renversé par le Seldjoukide Tuğrul Bey en 1051. Il meurt à une date incertaine située après 1063."
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/2000/01/rdf-schema#comment","Zahir al-Din Shams al-Muluk Abu Mansur Faramurz ibn Muhammad o Dhàhir-ad-Din Xams-al-Muluk Abu-Mansur Faràmurz ibn Muhàmmad ((en àrab Ẓahīr al-Dīn Xams al-Mulūk Abū Manṣūr Farāmurz, apareix també com Faramurz o Faramruz) fou emir kakúyida d'Isfahan i més tard de Yazd, fill i successor el 1041/1042de l'emir kakúyida (d'origen daylamita i al servei dels buwàyhides i que havien forjat un domini independent) del Jibal, Ala al-Dawla Muhammad ben Dusmanshiyar. Va regnar a Isfahan del 1041/1042 al 1051 i després a Yadz i deixa de ser esmentat el 1063 per la qual cosa se suposa que va morir probablement abans del 1070."
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/2000/01/rdf-schema#comment","Abu Mansur Faramurz (Persian: ابو منصور فرامرز), mostly known as Faramurz, was the Kakuyid Emir of Isfahan. He was the eldest son of Muhammad ibn Rustam Dushmanziyar. He was defeated by Tughril in 1051 and became his vassal. Faramurz later died after 1063, probably in the 1070s."
"http://dbpedia.org/resource/Faramurz","http://www.w3.org/2000/01/rdf-schema#comment","ظهير الدين أبو منصور فرامرز (بالفارسية: أبو منصور فرامرز)، المعروف باسم فرامرز، كان أمير بني كاكوية في أصفهان. هو الابن البكر لمحمد بن رستم دشمنزار. هزمهُ طغرل بك عام 1051 وأصبح تابعًا له. توفي فرامرز لاحقًا بعد عام 1063، وربما في سبعينيات القرن العاشر."
"http://dbpedia.org/resource/Faramurz","http://xmlns.com/foaf/0.1/name","Faramurz"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/property/name","Faramurz"
"http://dbpedia.org/resource/Faramurz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FaramurzCoinHistoryofIran.jpg"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/property/deathPlace","Yazd or Abarkuh"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Faramurz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1070s_deaths"
"http://dbpedia.org/resource/Faramurz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Faramurz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kakuyids"
"http://dbpedia.org/resource/Faramurz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_monarchs_in_the_Middle_East"
"http://dbpedia.org/resource/Faramurz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Iranian_people"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageID",41042291
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageRevisionID",1105021338
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1070s_deaths"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyids"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dandanaqan"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamadan"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray,_Iran"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuqs"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Rustam_Dushmanziyar"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazd"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abarkuh"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kakuyids"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Kalijar"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abarquh"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jibal"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuyid_dynasty"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qa'im_(Abbasid_caliph_at_Baghdad)"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_monarchs_in_the_Middle_East"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garshasp_I"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kunduri"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tughril"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_ibn_Faramurz"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Iranian_people"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaznavids"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuyids"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fars_Province"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaghri_Beg"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Khorasan"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuyid"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerman_Province"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dailamites"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=16yHq5v3QZAC&pg=PA1"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110171043/http:/www.iranicaonline.org/articles/abu-mansur-faramarz-zahir-al-din-sams-al-molk-eldest-son-of-the-kakuyid-amir-of-jebal-ala-al-dawla-mohammad-b"
"http://dbpedia.org/resource/Faramurz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/abu-mansur-faramarz-zahir-al-din-sams-al-molk-eldest-son-of-the-kakuyid-amir-of-jebal-ala-al-dawla-mohammad-b"
