"subject","predicate","object"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gutová-Behramiová"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","لارا غوت بهرامي"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Лара Ґут"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","라라 구트"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Гут-Бехрами, Лара"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","ララ・グート"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut-Behrami"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","Lara Gut"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#label","拉拉·古特-贝赫拉米"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#comment","拉拉·古特-贝赫拉米（義大利語：Lara Gut-Behrami，1991年4月27日－），娘家姓古特（Gut），生于提契诺州索伦戈，是一名瑞士女子高山滑雪运动员。拉拉的父亲Pauli是一名前高山滑雪选手，弟弟Ian同样从事高山滑雪，但代表列支敦士登参加比赛。拉拉于2016年获得年度最佳瑞士女运动员奖，2018年7月与足球选手瓦隆·贝赫拉米结婚，之后她开始使用双姓“古特-贝赫拉米”参加比赛。"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#comment","Lara Gut-Behrami (nacida Lara Gut, Sorengo, 27 de abril de 1991) es una deportista suiza que compite en esquí alpino.​ Participó en tres Juegos Olímpicos de Invierno, obteniendo tres medallas, bronce en Sochi 2014, en la prueba de descenso, y dos en Pekín 2022, oro en supergigante y bronce en eslalon gigante, y el cuarto lugar en Pyeongchang 2018 (supergigante).​ Ganó ocho medallas en el Campeonato Mundial de Esquí Alpino entre los años 2009 y 2021.​"
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#comment","Lara Gut-Behrami, född Lara Gut den 27 april 1991 i Sorengo, är en schweizisk alpin skidåkare som tävlat i världscupen sedan 2007/2008. Gut deltog vid junior-VM 2007 där hon slutade på andra plats i störtlopp. Hon gjorde sin första start i världscupen i december 2007 i storslalom. Sin första start i störtlopp gjorde hon 2 februari 2008 i Sankt Moritz i Schweiz där hon slutade trea. Detta trots ett fall precis före mållinjen. Gut-Behrami har hittills i sin karriär trettiotvå världscupsegrar i olika discipliner. Den senaste tog hon i störtlopp den 27 februari 2021 i Val di Fassa."
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#comment","Lara Gut-Behrami (née Gut; Italian pronunciation: [ˈlaːra ˈɡut]; born 27 April 1991) is a Swiss World Cup alpine ski racer who competes in all disciplines and specializes in the speed events of downhill and super-G. She won the gold medal in the Super-G event at the 2022 Winter Olympics in Beijing."
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#comment","Ла́ра Гут-Бехрами (девичья фамилия — Гут; нем. Lara Gut-Behrami (Gut); 27 апреля 1991, , кантон Тичино, Швейцария) — швейцарская горнолыжница, олимпийская чемпионка 2022 года в супергиганте, двукратная чемпионка мира 2021 года, обладательница Кубка мира 2015/16 в общем зачёте (первая швейцарка в XXI веке, выигравшая Кубок мира), самая юная победительница супергиганта в истории Кубка мира. Входит в десятку лучших по количеству побед на этапах в истории женского Кубка мира."
"http://dbpedia.org/resource/Lara_Gut-Behrami","http://www.w3.org/2000/01/rdf-schema#comment","Lara Gut-Behrami (ur. 27 kwietnia 1991 w Sorengo) – szwajcarska narciarka alpejska, wielokrotna medalistka mistrzostw świata, trzykrotna medalistka olimpijska, dwukrotna wicemistrzyni świata juniorek oraz zwyciężczyni klasyfikacji generalnej w sezonie 2015/2016. Od sezonu 2018/2019 występuje pod dwuczłonowym nazwiskiem Gut-Behrami. Jej mężem jest szwajcarski piłkarz, kapitan reprezentacji Szwajcarii Valon Behrami."
