"subject","predicate","object"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/2000/01/rdf-schema#label","Only Men Aloud!"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/2000/01/rdf-schema#label","Only Men Aloud!"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/2000/01/rdf-schema#comment","Only Men Aloud is a male voice choir from Wales. The choir came to national prominence in the UK when they won the Last Choir Standing competition run by BBC television during 2008."
"http://dbpedia.org/resource/Only_Men_Aloud!","http://www.w3.org/2000/01/rdf-schema#comment","Only Men Aloud! ist ein walisischer Männerchor. Er wurde im Jahr 2000 in Cardiff durch den Opernsänger gegründet. Einem breiten Publikum wurde er durch den Gewinn der Talentshow bekannt, die im Juli und August 2008 im ersten Fernsehprogramm der BBC ausgestrahlt wurde."
"http://dbpedia.org/resource/Only_Men_Aloud!","http://xmlns.com/foaf/0.1/name","Only Men Aloud"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://xmlns.com/foaf/0.1/homepage","http://www.onlymenaloud.com/"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://dbpedia.org/property/name","Only Men Aloud"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_and_men's_choirs"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_choirs"
"http://dbpedia.org/resource/Only_Men_Aloud!","http://dbpedia.org/ontology/wikiPageID",20880458
"http://dbpedia.org/resource/Only_Men_Aloud!","http://dbpedia.org/ontology/wikiPageRevisionID",1115145645
"http://dbpedia.org/resource/Only_Men_Aloud!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choral_music"
