"subject","predicate","object"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Crown land in Ireland"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_Ireland"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://dbpedia.org/ontology/wikiPageID",69463251
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1059262937
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Estate"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_Ireland"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Crown_Estate"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crown_land_in_Ireland?oldid=1059262937&ns=0"
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",126
"http://dbpedia.org/resource/Crown_land_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crown_land_in_Ireland"
