"subject","predicate","object"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1983–84 Iowa State Cyclones men's basketball team"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1983–84 Iowa State Cyclones men's basketball team represented Iowa State University during the 1983–84 NCAA Division I men's basketball season. The Cyclones were coached by Johnny Orr, who was in his 4th season. They played their home games at Hilton Coliseum in Ames, Iowa. They finished the season 16–13, 6–8 in Big Eight play to finish in a tie for fourth place. The Cyclones lost in the first round of the Big Eight tournament against Colorado, falling 65-62. They qualified for the NIT tournament, falling in the first round to Marquette, 73-53."
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_Big_Eight_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_State_Cyclones_men's_basketball_seasons"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_sports_in_Iowa"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_sports_in_Iowa"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",64515861
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115318160
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_IA"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_NE"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Auditorium_(Des_Moines_Iowa)"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud_State_Huskies"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Cyclones_men's_basketball"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_NE"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOI-DT"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_National_Invitation_Tournament"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_State_Cyclones_men's_basketball_seasons"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Iowa_Panthers_men's_basketball"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_Big_Eight_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983-84_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Big_Four_men's_college_basketball"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahearn_Fieldhouse"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983-84_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_-_Iowa_State_rivalry"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_OK"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983-84_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_men's_basketball"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Bluejays_men's_basketball"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_CO"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_sports_in_Iowa"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Civic_Auditorium"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Orr_(basketball,_born_1927)"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_OK"
"http://dbpedia.org/resource/1983–84_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
