"subject","predicate","object"
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/2000/01/rdf-schema#label","Progenitor"
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/2000/01/rdf-schema#label","أب النسب"
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/2000/01/rdf-schema#label","Stamfader"
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/2000/01/rdf-schema#label","Stammvater"
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/2000/01/rdf-schema#comment","Stammvater oder Ahnherr bezeichnet den oft nur sagenhaften Begründer einer Familie, Abstammungsgruppe, Sippe oder eines Clans, Geschlechtes, Stammes oder Volkes. Die Familiengeschichtsforschung (Genealogie) versteht als Stammvater den frühesten geschichtlich belegten Vorfahren, von dem eine familiäre Gruppe von Nachkommen in direkter Blutsverwandtschaft abstammt; er steht an der Wurzel eines Stammbaums (oder zuoberst in einer Stammliste)."
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/2000/01/rdf-schema#comment","Stamfader definieras inom släktforskning som den tidigast kända manliga personen i en släkt."
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/2000/01/rdf-schema#comment","أب النسب أو جد النسب أوسلف نسبي يشير في كثير من الأحيان إلى مؤسس مفترض فحسب، لسلالة، أو لعائلة، أو لخط نسب، أو لقبيلة أو لعشيرة، أو لجنس، أو لشعب. في أبحاث تاريخ العائلة (علم الأنساب)، يحدد الأب النسبي بأقدم سلف موثق تاريخيًا، تنحدر من ذريته مجموعة عائلية بقرابة دموية مباشرة. ويكون هو في جذر شجرة العائلة (أو في أعلى قائمة الأسرة)."
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/2000/01/rdf-schema#comment","In genealogy, the progenitor (rarer: primogenitor; German: Stammvater or Ahnherr) is the – sometimes legendary – founder of a family, line of descent, clan or tribe, noble house, or ethnic group. Genealogy (commonly known as family history) understands a progenitor to be the earliest recorded ancestor of a consanguineous family group of descendants."
"http://dbpedia.org/resource/Progenitor","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Progenitor_cell"
"http://dbpedia.org/resource/Progenitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Progenitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancestors"
"http://dbpedia.org/resource/Progenitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Progenitor","http://dbpedia.org/ontology/wikiPageID",2053831
"http://dbpedia.org/resource/Progenitor","http://dbpedia.org/ontology/wikiPageRevisionID",1111706621
"http://dbpedia.org/resource/Progenitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_(mythology)"
