"subject","predicate","object"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-groupingBritishRailwayCompanies"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJointRailwayCompanies"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/2000/01/rdf-schema#label","Axholme Joint Railway"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Axholme Joint Railway was a committee created as a joint enterprise between the Lancashire and Yorkshire Railway (L&Y) and the North Eastern Railway (NER) and was established by the North Eastern Railway Act of 31 July 1902. It took over the Goole and Marshland Railway, running from Marshland Junction near Goole to Reedness Junction and Fockerby, and the Isle of Axholme Light Railway, running from Reedness Junction to Haxey Junction. Construction of the Goole and Marshland Railway had begun in 1898, and by the time of the takeover in early 1903, was virtually complete. The Isle of Axholme Light Railway was started in 1899, but only the section from Reedness Junction to Crowle was complete at the takeover. The northern section opened on 10 August 1903, and the line from Crowle to Haxey"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://xmlns.com/foaf/0.1/name","Axholme Joint Railway"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belton_(Lincs.)_Station_1789848.jpg"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folly_Drain_Viaduct_-_geograph.org.uk_-_367544.jpg"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LNER_Sentinel-Cammell_steam_rail-car_(CJ_Allen,_Steel_Highway,_1928).jpg"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-grouping_British_railway_companies"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_South_Yorkshire"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_joint_railway_companies"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Lincolnshire"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Yorkshire"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1902"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageID",1198384
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1088027952
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Moss_Litter_Company"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_and_Great_Eastern_Joint_Railway"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hudson"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trade"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-6-0"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haxey"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belton_(Lincs.)_Station_1789848.jpg"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Wardle"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_South_Yorkshire"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ouse,_Yorkshire"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ivatt"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epworth,_Lincolnshire"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_and_Doncaster_Branch"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-6-0"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vermuyden"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-4-0"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_railway"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Cammell"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinefleet_Warping_Drain"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCR_Class_9D"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough,_Lincolnshire"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatfield_Chase"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel_Waggon_Works"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammell_Laird"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aspinall_(engineer)"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A161_road"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Railway"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Lincolnshire"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_joint_railway_companies"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Axholme_Secondary_School"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Torne"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_and_South_Yorkshire_Navigation"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire_Railway"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Yorkshire"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorne_and_Hatfield_Moors"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barton_Wright"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Idle"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitson_and_Company"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedness"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickfords"
"http://dbpedia.org/resource/Axholme_Joint_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Sheffield_and_Lincolnshire_Railway"
