"subject","predicate","object"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaHawksSeasons"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1952-53 de los Milwaukee Hawks"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Hawks 1952-1953"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/2000/01/rdf-schema#label","1952–53 Milwaukee Hawks season"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1952-53 fue la cuarta de los Milwaukee Hawks en la NBA. La temporada regular acabó con 27 victorias y 41 derrotas, ocupando el quinto y último puesto de la División Oeste, no logrando clasificarse para los playoffs.​"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1952-53 dei Milwaukee Hawks fu la 4ª nella NBA per la franchigia. I Milwaukee Hawks arrivarono quinti nella Western Division con un record di 27-44, non qualificandosi per i play-off."
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1952–53 NBA season was the Hawks' fourth season in the NBA and second season in Milwaukee."
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Hawks_seasons"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952–53_NBA_season_by_team"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageID",36049633
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageRevisionID",1041487639
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Otten"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Arena"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Levane"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Hutchins"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Boston_Celtics_season"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Olympians"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Boven"
"http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Nationals"
