"subject","predicate","object"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutNazism"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutTheBattleOfBerlin"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutAdolfHitler"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2000/01/rdf-schema#label","Inside Hitler's Bunker"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2000/01/rdf-schema#label","ヒトラー 最期の12日間"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2000/01/rdf-schema#comment","Inside Hitler's Bunker: The Last Days of the Third Reich (German: Der Untergang: Hitler und das Ende des Dritten Reiches) is a book by historian Joachim Fest about the last days of the life of Adolf Hitler, in his Berlin Führerbunker in 1945. The book was originally published in Germany in 2002. The English translation was released in 2004. The book formed source material for the 2004 German film Der Untergang (The Downfall) in 2004."
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2000/01/rdf-schema#comment","『ヒトラー 最期の12日間』（ヒトラーさいごの12にちかん）は、2002年に刊行されたヨアヒム・フェストの歴史ドキュメンタリー著作。 日本語の訳書は、2004年に訳で、岩波書店から出版された。ベルリンの戦いの最終局面におけるアドルフ・ヒトラーとナチス幹部の最期を人間的に描いており、原題は ""Der Untergang - Hitler und das Ende des Dritten Reiches""（『没落－ヒトラーと第三帝国の最後』）である。ISBN 3-8286-0172-3 本作および最期まで総統官邸に留まった秘書の1人であるトラウデル・ユンゲの回顧録『私はヒトラーの秘書だった』（足立ラーベ加代・高島市子訳、草思社、2004年）を原作として制作公開された映画『ヒトラー 〜最期の12日間〜』により、「映画」のヒトラー像は多大な反響を呼んだ。"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://xmlns.com/foaf/0.1/name","Inside Hitler's Bunker: The Last Days of the Third Reich"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/name","Inside Hitler's Bunker: The Last Days of the Third Reich"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Untergang_(Joachim_Fest_book).jpg"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Joachim_Fest"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Battle_of_Berlin"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_adapted_into_films"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Nazism"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Adolf_Hitler"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageID",6307003
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageRevisionID",1004343711
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downfall_(2004_film)"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führerbunker"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_adapted_into_films"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Nazism"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Adolf_Hitler_books"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Fest"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Joachim_Fest"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Adolf_Hitler"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_the_Battle_of_Berlin"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inside_Hitler's_Bunker"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0bj9"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בתוך_הבונקר_של_היטלר:_14_הימים_האחרונים"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6037603"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nEHA"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒトラー_最期の12日間"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazi-bio-book-stub"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-book-stub"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Untergang_(Joachim_Fest_book).jpg?width=300"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/author","http://dbpedia.org/resource/Joachim_Fest"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/published",2002
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/abstract","Inside Hitler's Bunker: The Last Days of the Third Reich (German: Der Untergang: Hitler und das Ende des Dritten Reiches) is a book by historian Joachim Fest about the last days of the life of Adolf Hitler, in his Berlin Führerbunker in 1945. The book was originally published in Germany in 2002. The English translation was released in 2004. The book formed source material for the 2004 German film Der Untergang (The Downfall) in 2004."
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/abstract","『ヒトラー 最期の12日間』（ヒトラーさいごの12にちかん）は、2002年に刊行されたヨアヒム・フェストの歴史ドキュメンタリー著作。 日本語の訳書は、2004年に訳で、岩波書店から出版された。ベルリンの戦いの最終局面におけるアドルフ・ヒトラーとナチス幹部の最期を人間的に描いており、原題は ""Der Untergang - Hitler und das Ende des Dritten Reiches""（『没落－ヒトラーと第三帝国の最後』）である。ISBN 3-8286-0172-3 本作および最期まで総統官邸に留まった秘書の1人であるトラウデル・ユンゲの回顧録『私はヒトラーの秘書だった』（足立ラーベ加代・高島市子訳、草思社、2004年）を原作として制作公開された映画『ヒトラー 〜最期の12日間〜』により、「映画」のヒトラー像は多大な反響を呼んだ。"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inside_Hitler's_Bunker?oldid=1004343711&ns=0"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/wikiPageLength",1788
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Joachim_Fest"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Inside_Hitler's_Bunker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inside_Hitler's_Bunker"
