"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#label","Sigma (duo)"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#label","Sigma (hudební skupina)"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#label","시그마 (영국의 음악 그룹)"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#label","Sigma (gruppo musicale)"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#label","Sigma (DJ-Duo)"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#label","Sigma (duo)"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#label","Sigma (DJs)"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#label","Sigma (zespół muzyczny)"
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#comment","I Sigma sono un gruppo drum and bass inglese formatosi nel 2006."
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#comment","시그마(Sigma)는 잉글랜드의 듀오이다."
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#comment","Sigma is een Brits danceproject."
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#comment","Sigma – brytyjskie duo powstałe w 2006 w Leeds, składające się z perkusisty i basisty. Członkami zespołu są Cameron Edwards i Joe ""Wooz"" Lenzie. Grupa pod koniec 2015 r. (w Polsce w styczniu 2016 r.) wydała swój debiutancki album pt. Life."
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#comment","Sigma are a British drum and bass DJ and record production duo consisting of Cameron James ""Cam"" Edwards and Joseph Aluin ""Joe"" Lenzie. They met at Leeds University at drum and bass nights. Their 2010 collaboration with DJ Fresh, ""Lassitude"", peaked at number 98 on the UK Singles Chart. Their single ""Nobody to Love"" topped the UK Singles Chart, becoming their first UK number one. Their second was the follow-up single ""Changing"", featuring Paloma Faith."
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#comment","Sigma ist ein britisches DJ- und Produzenten-Duo aus dem Bereich Drum and Bass, das aus (* 1982)und (* 1982) besteht."
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#comment","Sigma (Σ) est un duo britannique de drum and bass formé de Cameron Edwards et Joe Lenzie. Le duo se rencontre à une soirée de drum and bass de l'université de Leeds."
"http://dbpedia.org/resource/Sigma_(DJs)","http://www.w3.org/2000/01/rdf-schema#comment","Sigma je duo anglických diskžokejů Camerona Edwardse a Joeho Lenzieho. Skladby spolu začali skládat v roce 2006 v Leedsu. Duo spolupracovalo na skladbě „Lassitude“ od DJ Freshe, která dosáhla v britském žebříčku UK Singles Chart 98. místo. Nejznámější se stali se svým singlem vydaného 6. dubna 2014 s názvem „“, který je přepracovanou verzí singlu „“ od Kanye Westa. Dosáhl 1. místo v žebříčku UK Singles Chart a taky v ."
"http://dbpedia.org/resource/Sigma_(DJs)","http://xmlns.com/foaf/0.1/name","Sigma"
"http://dbpedia.org/resource/Sigma_(DJs)","http://dbpedia.org/property/name","Sigma"
"http://dbpedia.org/resource/Sigma_(DJs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Sigma_(DJs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drum_and_bass_duos"
"http://dbpedia.org/resource/Sigma_(DJs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drum_and_bass_music_groups"
"http://dbpedia.org/resource/Sigma_(DJs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Sigma_(DJs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_music_duos"
"http://dbpedia.org/resource/Sigma_(DJs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_Around_the_World_Productions_artists"
