"subject","predicate","object"
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://www.w3.org/2000/01/rdf-schema#label","Municipalities in São Paulo (state)"
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Brazil"
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalities in São Paulo (state)"
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://dbpedia.org/ontology/wikiPageID",48561120
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",874387272
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Municipalities_in_São_Paulo_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Municipalities_in_São_Paulo_(state)?oldid=874387272&ns=14"
