"subject","predicate","object"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialRecordLabels"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicRecordLabels"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothRecordLabels"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Records"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Records"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Records"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Records"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Records"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Records"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Records"
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cleopatra Records är ett amerikanskt oberoende skivbolag med säte i Los Angeles. Det grundades 1992 av Brian Perera med specialisering på musikstilarna gothic rock, hårdrock och heavy metal. Gary Numan, Switchblade Symphony, Heaven 17, Genitorturers och Download är några av artisterna som är eller har varit anslutna till skivbolaget."
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cleopatra Records is an American independent record label based in Los Angeles, California. It was founded in 1992 by Brian Perera. The record label has since grown into a family of labels, including Hypnotic Records, Purple Pyramid Records, Deadline Music Records, and X-Ray Records, encompassing a variety of genres with emphasis on unique and experimental artists."
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Cleopatra Records è un'etichetta discografica indipendente statunitense con base a Los Angeles, California. È specializzata in pubblicazioni di gruppi heavy metal, hair metal, hard rock, industrial e goth rock."
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cleopatra Records é uma gravadora independente com base em Los Angeles."
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cleopatra Records est un label indépendant américain, basé à Los Angeles, en Californie. Il est fondé en 1992 par l'entrepreneur et adepte de musique Brian Perera. L'entreprise grandira en une famille de labels, qui comprennent Hypnotic Records, Purple Pyramid Records, Deadline Music Records et X-Ray Records spécialisés dans une variété de genres musicaux."
"http://dbpedia.org/resource/Cleopatra_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cleopatra Records — американский лейбл звукозаписи, штаб-квартира которого находится в Лос-Анджелесе, штат Калифорния. Имеет несколько подразделений. Специализируется на издании музыки в жанрах готик-рок, хард-рок, индастриал и хэви-метал."
