"subject","predicate","object"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromPennsylvania"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2000/01/rdf-schema#label","Denny Hickey"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2000/01/rdf-schema#label","ديني هيكي"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2000/01/rdf-schema#label","Denny Hickey"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2000/01/rdf-schema#comment","ديني هيكي (بالإنجليزية: Denny Hickey)‏ هو سائق سيارة سباق ومهندس أمريكي، ولد في 14 مايو 1889، وتوفي في 10 أغسطس 1965."
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2000/01/rdf-schema#comment","Denny Hickey (14 May 1889 Connellsville, Pennsylvania – 10 August 1965 Connellsville, Pennsylvania) was an American racecar driver. Hickey made 18 AAA Championship Car starts between 1917 and 1919, including the 1919 Indianapolis 500. He finished 16th in the 1919 National Championship. His best race finish was third twice on the Uniontown Speedway board oval in 1919. He drove a Hudson for his entire career."
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2000/01/rdf-schema#comment","Denny Hickey (ur. 14 maja 1889 roku w , zm. 10 sierpnia 1965 roku tamże) – amerykański kierowca wyścigowy."
"http://dbpedia.org/resource/Denny_Hickey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Connellsville,_Pennsylvania"
"http://dbpedia.org/resource/Denny_Hickey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Pennsylvania"
"http://dbpedia.org/resource/Denny_Hickey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Denny_Hickey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Denny_Hickey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageID",8489980
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageRevisionID",1066516152
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Connellsville,_Pennsylvania"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Indianapolis_500"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecar_driver"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_Car"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniontown_Speedway"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connellsville,_Pennsylvania"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_drivers_from_Pennsylvania"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_track_racing"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denny_Hickey"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديني_هيكي"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5259188"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Denny_Hickey"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ioiG"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275b0n"
"http://dbpedia.org/resource/Denny_Hickey","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Denny_Hickey"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-autoracing-bio-stub"
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/abstract","Denny Hickey (ur. 14 maja 1889 roku w , zm. 10 sierpnia 1965 roku tamże) – amerykański kierowca wyścigowy."
"http://dbpedia.org/resource/Denny_Hickey","http://dbpedia.org/ontology/abstract","ديني هيكي (بالإنجليزية: Denny Hickey)‏ هو سائق سيارة سباق ومهندس أمريكي، ولد في 14 مايو 1889، وتوفي في 10 أغسطس 1965."
