"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/2000/01/rdf-schema#label","China Railways SL5"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/2000/01/rdf-schema#comment","The China Railways SL5 (勝利5, Shènglì, ""victory"") steam locomotive was a class of 4-6-2 passenger steam locomotives operated by the China Railway. They were originally built for the South Manchuria Railway in 1927 and 1928."
"http://dbpedia.org/resource/China_Railways_SL5","http://xmlns.com/foaf/0.1/name","Mantetsu Pashiko class (パシコ)"
"http://dbpedia.org/resource/China_Railways_SL5","http://xmlns.com/foaf/0.1/name","China Railways SL5 (勝利5)"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/name","Mantetsu Pashiko class"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/name","China Railways SL5"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/China_Railways_SL5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL5-292_(Dampflokomotivmuseum_Shenyang).jpg"
"http://dbpedia.org/resource/China_Railways_SL5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-6-2_locomotives"
"http://dbpedia.org/resource/China_Railways_SL5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/China_Railways_SL5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shahekou_Works_locomotives"
"http://dbpedia.org/resource/China_Railways_SL5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_SL5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1927"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageID",53321822
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageRevisionID",1100121087
