"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoundaryCommissions"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/2000/01/rdf-schema#label","Irish Boundary Commission"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/2000/01/rdf-schema#label","Coimisiún na Teorann"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Coimisiún rialtais in Éirinn ab ea Coimisiún na Teorann (Irish Boundary Commission), a cuireadh ar bun sa bhliain 1924/1925 chun an teorainn idir Saorstát Éireann agus Tuaisceart Éireann a leagan amach go cruinn. Bunaíodh é de réir na dtéarmaí a bhí leagtha amach sa Chonradh Angla-Éireannach, 1922."
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Boundary Commission (Irish: Coimisiún na Teorann) met in 1924–25 to decide on the precise delineation of the border between the Irish Free State and Northern Ireland. The 1921 Anglo-Irish Treaty, which ended the Irish War of Independence, provided for such a commission if Northern Ireland chose to secede from the Irish Free State (Article 12), an event that occurred as expected two days after the Free State's inception on 6 December 1922, resulting in the Partition of Ireland. The governments of the United Kingdom, of the Irish Free State and of Northern Ireland were to nominate one member each to the commission. When the Northern government refused to cooperate, the British government assigned a Belfast newspaper editor to represent Northern Irish interests."
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Irish_Boundary_Commission_changes_from_the_Morning_Post.png"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission_-_final_map.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission_map_-_eastern_Fermanagh_close-up.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission_map_-_southern_Fermanagh_close-up.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission_map_-_Donegal_close-up.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission_map_-_South_Armagh_close-up.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission_map_-_western_Tyrone_close-up.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission_map_-_western_Armagh_close-up.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission_map_-_western_Fermanagh_close-up.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission's_first_sitting_in_Ireland_(31988303502).jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Boundary_Commission_-_religious_map.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ireland.svg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_East_Boundary_Bureau_recommendations_May_1923.jpg"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland–United_Kingdom_border"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boundary_commissions"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Northern_Ireland"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boundary_treaties"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://dbpedia.org/ontology/wikiPageID",3142009
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1119450058
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Irish_Boundary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Dáil"
