"subject","predicate","object"
"http://dbpedia.org/resource/Geza_csosz","http://www.w3.org/2000/01/rdf-schema#label","Geza csosz"
"http://dbpedia.org/resource/Geza_csosz","http://dbpedia.org/ontology/wikiPageID",63600516
"http://dbpedia.org/resource/Geza_csosz","http://dbpedia.org/ontology/wikiPageRevisionID",949771256
"http://dbpedia.org/resource/Geza_csosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geza_Csosz"
"http://dbpedia.org/resource/Geza_csosz","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Geza_Csosz"
"http://dbpedia.org/resource/Geza_csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Geza_csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Geza_csosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geza_csosz?oldid=949771256&ns=0"
"http://dbpedia.org/resource/Geza_csosz","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Geza_csosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geza_csosz"
