"subject","predicate","object"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLowerSaxony"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGameDesigners"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBremen"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGameDesigners"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/2000/01/rdf-schema#label","Friedemann Friese"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/2000/01/rdf-schema#label","Friedemann Friese"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/2000/01/rdf-schema#label","Friedemann Friese"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/2000/01/rdf-schema#label","Friedemann Friese"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/2000/01/rdf-schema#label","Friedemann Friese"
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/2000/01/rdf-schema#comment","Friedemann Friese (Stadthagen, 5 giugno 1970) è un autore di giochi tedesco, residente a Brema.I suoi segni distintivi sono il colore verde, tanto che anche i suoi capelli sono colorati di verde, e la lettera ""F"": quasi tutti i suoi giochi hanno il titolo che, nell'originale in tedesco, inizia con questa lettera. La maggior parte dei suoi giochi in Germania è pubblicata dalla sua azienda, la 2F-Spiele."
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/2000/01/rdf-schema#comment","Friedemann Friese (ur. 6 maja 1970 w Stadthagen) – niemiecki twórca i wydawca gier planszowych. Studiował matematykę, jednak zamiłowanie do gier oraz wydanie pierwszej gry (przez Rio Grade Games wydana jako LandLord) spowodowało, że porzucił studia. W 1992 założył własną firmę wydawniczą . Oprócz projektowania gier zajmuje się również programowaniem, organizowaniem i prowadzeniem konwentów oraz konferencji związanych z grami. Tytuły większości jego gier w języku niemieckim zaczynają się na literę F. Od 2003 jest wioślarzem w załodze Lokomotiv Pusdorf."
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/2000/01/rdf-schema#comment","Friedemann Friese (né le 5 juin 1970 à Stadthagen, Allemagne) est un auteur allemand de jeux de société. Il vit et travaille actuellement à Brême. Il a créé sa propre maison d'édition 2F-Spiele. Il se reconnaît à ses cheveux colorés en vert."
"http://dbpedia.org/resource/Friedemann_Friese","http://www.w3.org/2000/01/rdf-schema#comment","Friedemann Friese (born June 5, 1970) is a German board game designer, currently residing and working in Bremen. His trademarks are his green-colored hair and games whose titles begin with the letter ""F"". The majority of his games, self-published by his company 2F-Spiele, also sport a green color scheme. He is known for his absurd and humour-themed games. Many of his games feature artwork from game artist Harald Lieske."
