"subject","predicate","object"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebServices"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyTimelines"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelines"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoogleServices"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#label","Cakupan Google Street View"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#label","Coverage of Google Street View"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Google Street View"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#label","Seznam zemí dostupných v Google Street View"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#label","Google街景服務覆蓋範圍"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#comment","下方列出Google街景自2007年5月25日引入美國後所覆蓋的範圍。"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#comment","Google Street View pertama kali diperkenalkan di Amerika Serikat pada tanggal 25 Mei 2007. Sebelum 26 November 2008, Google Street View menampilkan ikon kamera yang mewakili satu kota atau wilayah (misalnya taman), dan kota-kota kecil, pinggiran, dan taman di sekitarnya. Banyak wilayah yang terekam yang ditandai ikon tersebut. Cakupan ini juga bergantung pada hukum, kebijakan, atau keadaan suatu negara/wilayah. Google Street View tidak merekam pada beberapa tempat yaitu:"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#comment","Google Street View was first introduced in the United States on May 25, 2007, and until November 26, 2008, featured camera icon markers, each representing at least one major city or area (such as a park), and usually the other nearby cities, towns, suburbs, and parks. Many areas that had coverage were represented by icons."
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#comment","Seznam zemí dostupných v Google Street View přináší seznam států členěný po jednotlivých kontinentech, které jsou zachyceny ve významnějším rozsahu službou Google Street View společnosti Google. U zemí je uveden rok, kdy se panoramatické snímky země poprvé objevily v mapové službě Mapy Google objevily."
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://www.w3.org/2000/01/rdf-schema#comment","Google Street View est un service lancé le 25 mai 2007 aux États-Unis. Intégré à Google Maps, il permet de naviguer virtuellement dans les rues, routes, et certains chemins de villes et de villages."
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proposed_flag_of_Antarctica_(Graham_Bartram).svg"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Street_View_timelapse_additions.gif"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silhouette_An-124.svg"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antennarius_striatus.jpg"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legenda_kolej.svg"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Street_View_coverage.svg"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_Street_View"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_Maps"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageID",31133615
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageRevisionID",1124982109
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelsons_Island"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldera,_Chile"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa_Park_(San_Diego)"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picchetti_Brothers_Winery"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Harcourt"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_Garza_García"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Lime_Street_railway_station"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venues_of_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop's_Palace_of_Lima"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernina_railway"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellon,_Aberdeenshire"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venues_of_the_2016_Summer_Olympics_and_Paralympics"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daugavpils"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Valparaíso"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeita_Grotto"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_el-Jimal"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londrina"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Parliament"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlis"
"http://dbpedia.org/resource/Coverage_of_Google_Street_View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
