"subject","predicate","object"
"http://dbpedia.org/resource/WLFI-DT2","http://www.w3.org/2000/01/rdf-schema#label","WLFI-DT2"
"http://dbpedia.org/resource/WLFI-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Lafayette,_Indiana"
"http://dbpedia.org/resource/WLFI-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_CW_affiliates"
"http://dbpedia.org/resource/WLFI-DT2","http://dbpedia.org/ontology/wikiPageID",60089309
"http://dbpedia.org/resource/WLFI-DT2","http://dbpedia.org/ontology/wikiPageRevisionID",1007406311
"http://dbpedia.org/resource/WLFI-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLFI-TV"
"http://dbpedia.org/resource/WLFI-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_CW_affiliates"
"http://dbpedia.org/resource/WLFI-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Lafayette,_Indiana"
"http://dbpedia.org/resource/WLFI-DT2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WLFI-TV"
"http://dbpedia.org/resource/WLFI-DT2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WLFI-DT2?oldid=1007406311&ns=0"
"http://dbpedia.org/resource/WLFI-DT2","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/WLFI-DT2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WLFI-DT2"
