"subject","predicate","object"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSriLanka"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Distrik Kegalle"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","凱格勒區"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Kegalle (district)"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Kegalle"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Kegalle District"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kegalle"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Kegalle (distrikt)"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","ケーガッラ県"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Кегалле (округ)"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Кегалле (округ)"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Kegalle (Distrikt)"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","Kegalle (district)"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#label","케갈레구"
"http://dbpedia.org/resource/Kegalle_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Kegalle è un distretto dello Sri Lanka, situato nella provincia Sabaragamuwa e che ha come capoluogo Kegalle."
