"subject","predicate","object"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#label","Fuga in Egitto (Elsheimer)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#label","Бегство в Египет (картина Эльсхаймера)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#label","Huida a Egipto (Elsheimer)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#label","Ucieczka do Egiptu (obraz Adama Elsheimera 1609)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#label","The Flight into Egypt (Elsheimer)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#label","Втеча в Єгипет (картина Ельсгаймера)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#label","La Fuite en Égypte (Elsheimer)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#comment","The Flight into Egypt is an oil-on-copper cabinet painting by the German artist Adam Elsheimer dating from about 1609, while he was in Rome. It is thought to be the first naturalistic rendering of the night sky in Renaissance art. At Elsheimer's death in Rome in 1610, this picture was hanging in his bedroom.Like many other artists before and after him, Elsheimer has depicted the biblical Flight into Egypt, in which Joseph, Mary, and Jesus seek refuge from possible persecution by Herod. For its innovative fusing of religious and landscape elements, and its detailed juxtaposition of light and darkness, The Flight into Egypt is one of Elsheimer's most well-known and lauded works. It is also likely his last painting, for he died a year later."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#comment","Втеча в Єгипет — картина німецького художника Адама Ельсгаймера, написана в 1609 році в Римі. Зберігається в Старій пінакотеці (Мюнхен)."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#comment","Huida a Egipto es posiblemente la obra más conocida de Adam Elsheimer. Se trata de un pequeño cuadro al óleo sobre cobre, de un tamaño de 31 cm de alto por 41 cm de ancho. Se guarda en la Alte Pinakothek de Múnich (Alemania). Es este enorme espacio dedicado al cielo lo que hace especial esta obra, que ocupe tanto y que se haya preocupado por representar de manera precisa las constelaciones, como la Osa Mayor, y la Vía Láctea. Ya no es un espacio negro punteado de estrellas, sino el verdadero espacio visible en la noche."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#comment","Ucieczka do Egiptu – obraz niemieckiego malarza wczesnego baroku Adama Elsheimera. Jest to jeden z dwóch obrazów o tym temacie tego malarza. Obraz powstał około 1609 roku, a obecnie jest przechowywany w Starej Pinakotece w Monachium."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#comment","La fuga in Egitto è un dipinto di Adam Elsheimer. L'opera, considerata una delle più rappresentative del pittore, fu composta nel 1609 ed è conservata all'Alte Pinakothek di Monaco."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#comment","La Fuite en Égypte est une peinture de cabinet d'Adam Elsheimer réalisée en 1609 alors que l'artiste résidait à Rome."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#comment","«Бегство в Египет» (нем. Flucht nach Ägypten) — картина Адама Эльсхаймера."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://xmlns.com/foaf/0.1/name","The Flight into Egypt"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evening_on_the_Baltic_Sea_by_Caspar_David_Friedrich.jpg"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Elsheimer_-_Die_Flucht_nach_Ägypten_(Alte_Pinakothek).jpg"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_van_Goudt_after_Adam_Elsheimer_-_The_Flight_into_Egypt_(Courtauld_Institute).jpg"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1609_paintings"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_depicting_the_Flight_into_Egypt"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donkeys_in_art"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moon_in_art"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageID",26633444
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageRevisionID",1117516564
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulus"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_de_Velde"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Family"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Elsheimer"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_art"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursa_Major"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flight_into_Egypt_(Rembrandt,_1627)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism_(art)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Andrews_(art_historian)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1609_paintings"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lorrain"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_into_Egypt"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_depicting_the_Flight_into_Egypt"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hendrik_van_Goudt_after_Adam_Elsheimer_-_The_Flight_into_Egypt_(Courtauld_Institute).jpg"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1609_in_art"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_(constellation)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidereus_Nuncius"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Goudt"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_the_Great"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_on_copper"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donkeys_in_art"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moon_in_art"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_painting"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_into_Egypt_(disambiguation)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_David_Friedrich"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Faber"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/articles/SB10001424052748703976804575114204213855436"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pinakothek.de/kunst/meisterwerk/adam-elsheimer/die-flucht-nach-aegypten"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ucieczka_do_Egiptu_(obraz_Adama_Elsheimera_1609)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EwKC"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бегство_в_Египет_(картина_Эльсхаймера)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Втеча_в_Єгипет_(картина_Ельсгаймера)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Fuite_en_Égypte_(Elsheimer)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huida_a_Egipto_(Elsheimer)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381716"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փախուստ_դեպի_Եգիպտոս_(Էլսհայմերի_նկար)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbzh7"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Flight_into_Egypt_(Elsheimer)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuga_in_Egitto_(Elsheimer)"
