"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://www.w3.org/2000/01/rdf-schema#label","Pope Paul VI"
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Italian_popes"
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_popes"
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Pope Paul VI"
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://dbpedia.org/ontology/wikiPageID",12367793
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://dbpedia.org/ontology/wikiPageRevisionID",1111125317
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pope_Paul_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pope_Paul_VI?oldid=1111125317&ns=14"
