"subject","predicate","object"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2000/01/rdf-schema#label","Deep plowing"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2000/01/rdf-schema#label","天地返し"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2000/01/rdf-schema#label","Profundplugado"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2000/01/rdf-schema#label","Tiefpflügen"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2000/01/rdf-schema#comment","Tiefpflügen, auch als rigolen (von französisch rigole = ‚Rinne‘ bzw. französisch rigoler = ‚umgraben‘ bzw. ‚tief pflügen‘) oder früher als Rajolen oder Rejolen bezeichnet, ist eine landwirtschaftliche Maßnahme zur Melioration oder zur Moorkultivierung. Hierbei wird der Boden mit einem Tiefpflug (auch Rigolpflug, Rajolpflug oder Tiefgangpflug genannt) tiefgründig, d. h. nach DIN 1185 mehr als 60 cm tief, maximal bis circa 2,5 Meter tief, umgebrochen. Ziel des Tiefpflügens ist das Überkippen des Oberbodens und Unterbodens, so dass sich im Bodenprofil eine schräge Wechselschichtung aus drainierenden Unterbodenschichten und wasserspeicherndem humosen Oberboden ergibt, und/oder das Aufbrechen wasserundurchlässiger Ortsteinschichten im Unterboden."
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2000/01/rdf-schema#comment","Deep plowing is a plowing to a depth greater than 50 cm (20 in) as compared to ordinary plowing which rarely exceeds 20 cm (8 in). The purpose of deep plowing is to modify the soil water retention characteristics over the long term. In one long-term test, lasting 35 years, the mean annual grain yield was 2,800 lbs per acre (3,138 kg per ha) with deep plowing, which was 10% greater than the 2,550 lbs per acre (2,858 kg per ha) yield in unplowed plots. Under certain conditions, it is recommended to use deep plowing in preparing the soil for planting new vineyards."
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2000/01/rdf-schema#comment","天地返し（てんちがえし）とは、農耕分野の用語で、深耕し、耕地の表層（表土）と深層（）を入れ替えることである。表層の土の菌や放射性物質などのによる汚染を取り除くためにも行われる。"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2000/01/rdf-schema#comment","Profundplugi estas agrikultura laborproceso por plibonigado de la grundo aŭ kultivigado de marĉo. Ĉe tiu proceso la grundo estas plugata profunde per profundplugilo (ankaŭ nomata rigolplugilo). La profundeco varias laŭ DIN 1185 de minimume pli ol 60 cm ĝis maksimume ĉ. 2,5 m. Oni celas per tio la frakasiĝon de firma tavolo sub la normalprofunda plugilo kaj miksado de la grundtavolojn renversante la grundan profilon."
"http://dbpedia.org/resource/Deep_plowing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiefpflug-Ekerner-Moor.jpg"
"http://dbpedia.org/resource/Deep_plowing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ploughs"
"http://dbpedia.org/resource/Deep_plowing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageID",39418468
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageRevisionID",942506607
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Zwischenahn"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticides"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_content"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyards"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_Bowl"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plowing"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ploughs"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilizer"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Leap_Forward"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_organic_matter"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dybdepløjning"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Profundplugado"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天地返し"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Hc93"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpvfbq"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2431982"
"http://dbpedia.org/resource/Deep_plowing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiefpflügen"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tiefpflug-Ekerner-Moor.jpg?width=300"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/caption","Detail of a plough used for deep plowing, Ekern/Bad Zwischenahn, Germany."
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/caption","Deep plowing used in an attempt to restore fertility to flood-damaged cropland in Missouri, USA."
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/image","Tiefpflug-Ekerner-Moor.jpg"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/image","NRCSMO02004 - Missouri .tif"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/abstract","天地返し（てんちがえし）とは、農耕分野の用語で、深耕し、耕地の表層（表土）と深層（）を入れ替えることである。表層の土の菌や放射性物質などのによる汚染を取り除くためにも行われる。"
"http://dbpedia.org/resource/Deep_plowing","http://dbpedia.org/ontology/abstract","Tiefpflügen, auch als rigolen (von französisch rigole = ‚Rinne‘ bzw. französisch rigoler = ‚umgraben‘ bzw. ‚tief pflügen‘) oder früher als Rajolen oder Rejolen bezeichnet, ist eine landwirtschaftliche Maßnahme zur Melioration oder zur Moorkultivierung. Hierbei wird der Boden mit einem Tiefpflug (auch Rigolpflug, Rajolpflug oder Tiefgangpflug genannt) tiefgründig, d. h. nach DIN 1185 mehr als 60 cm tief, maximal bis circa 2,5 Meter tief, umgebrochen. Ziel des Tiefpflügens ist das Überkippen des Oberbodens und Unterbodens, so dass sich im Bodenprofil eine schräge Wechselschichtung aus drainierenden Unterbodenschichten und wasserspeicherndem humosen Oberboden ergibt, und/oder das Aufbrechen wasserundurchlässiger Ortsteinschichten im Unterboden."
