"subject","predicate","object"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2000/01/rdf-schema#label","Medida Provisória (filme)"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2000/01/rdf-schema#label","Executive Order (film)"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2000/01/rdf-schema#label","Executive Order (Film)"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Executive Order (Portuguese: Medida Provisória, lit. 'Provisional Measure') is a 2020 Brazilian dystopian drama film directed by Lázaro Ramos (in his feature directorial debut), based on the stage play Namibia, no! by Aldri Anunciação. The film had its world premiere at the Moscow International Film Festival on 3 October 2020, and was screened at the Indie Memphis Film Fest on 20 October 2020 and at the South by Southwest Film Festival on 20 March 2021. It was released theatrically in Brazil on 14 April 2022."
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Executive Order (engl. für „Durchführungsverordnung“, Originaltitel Medida Provisória) ist ein dystopisches Filmdrama von . Der Film basiert auf dem Stück Namíbia, Não! von Aldri Anunciação."
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Medida Provisória é um filme de drama e ficção brasileiro de 2022, dirigido por Lázaro Ramos, que também assina o roteiro juntamente a Lusa Silvestre. Adaptado da tragicomédia Namíbia, Não!, peça de teatro escrita por Aldri Anunciação, o filme conta uma história em um Brasil do futuro onde uma medida provisória determina a volta de todos os afro-brasileiros ao continente africano como uma reparação social. É protagonizado por Alfred Enoch, Taís Araújo e Seu Jorge, e conta com as participações especiais de Adriana Esteves, Mariana Xavier, Cláudio Gabriel e Renata Sorrah."
"http://dbpedia.org/resource/Executive_Order_(film)","http://xmlns.com/foaf/0.1/name","Executive Order"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/name","Executive Order"
"http://dbpedia.org/resource/Executive_Order_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Executive_Order_film_poster.png"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_thriller_drama_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_thriller_drama_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_science_fiction_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_directorial_debut_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_racism"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Portuguese-language_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_science_fiction_drama_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_dystopian_films"
