"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1951Films"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/2000/01/rdf-schema#label","Delta Padano"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/2000/01/rdf-schema#comment","Delta Padano is a 1951 Italian film."
"http://dbpedia.org/resource/Delta_Padano","http://xmlns.com/foaf/0.1/name","Delta Padano"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/property/name","Delta Padano"
"http://dbpedia.org/resource/Delta_Padano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Delta_Padano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Delta_Padano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Delta_Padano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_documentary_films"
"http://dbpedia.org/resource/Delta_Padano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_documentary_films"
"http://dbpedia.org/resource/Delta_Padano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageID",23687452
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageRevisionID",1110977380
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_documentary_films"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_documentary_films"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cBjz"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delta_Padano"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16246007"
"http://dbpedia.org/resource/Delta_Padano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlg6h"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Italy-film-stub"
"http://dbpedia.org/resource/Delta_Padano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
