"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_prison_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_prison_films","http://www.w3.org/2000/01/rdf-schema#label","1930s prison films"
"http://dbpedia.org/resource/Category:1930s_prison_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_crime_films"
"http://dbpedia.org/resource/Category:1930s_prison_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prison_films_by_decade"
"http://dbpedia.org/resource/Category:1930s_prison_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_prison_films"
"http://dbpedia.org/resource/Category:1930s_prison_films","http://www.w3.org/2004/02/skos/core#prefLabel","1930s prison films"
"http://dbpedia.org/resource/Category:1930s_prison_films","http://dbpedia.org/ontology/wikiPageID",60972031
"http://dbpedia.org/resource/Category:1930s_prison_films","http://dbpedia.org/ontology/wikiPageRevisionID",1072541919
"http://dbpedia.org/resource/Category:1930s_prison_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1930s_prison_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_prison_films?oldid=1072541919&ns=14"
