"subject","predicate","object"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/2000/01/rdf-schema#label","2005 in UFC"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/2000/01/rdf-schema#comment","The year 2005 is the 13th year in the history of the Ultimate Fighting Championship (UFC), a mixed martial arts promotion based in the United States. In 2005 the UFC held 10 events beginning with, UFC 51: Super Saturday. The reality TV series The Ultimate Fighter and the first UFC Ultimate Fight Night both premiered on Spike TV. The Ultimate Fighter 1 Finale was the first live UFC broadcast on non-pay-per-view television."
"http://dbpedia.org/resource/2005_in_UFC","http://xmlns.com/foaf/0.1/name","UFC Ultimate Fight Night"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/name",2005
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/name","UFC Ultimate Fight Night"
"http://dbpedia.org/resource/2005_in_UFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Ultimate_Fighting_Championship.svg"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cox_Pavilion"
"http://dbpedia.org/resource/2005_in_UFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_mixed_martial_arts"
"http://dbpedia.org/resource/2005_in_UFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_by_year"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageID",44185772
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageRevisionID",1081136027
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Fickett"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Griffin"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock_Hotel_and_Casino_(Las_Vegas)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Wisniewski"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_UFC"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Guillard"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Imes"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Eilers"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcio_Cruz"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Pavilion"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUF_2"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Schall"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Marquardt"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUF_1"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Goulet"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Bonnar"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_UFC"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Fisher"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Evans"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter_2_Finale"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Stevenson"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncasville,_Connecticut"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Gonzaga"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_56"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_TV"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Sell"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Ultimate_Fight_Night_2"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_mixed_martial_arts"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Alves_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sanford"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Vera"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cummo"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Tanner"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Burkman"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Hall"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter_1_Finale"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Morgan_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Spratt"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Sanchez"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Arena"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Côté_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Karalexis"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Trigg"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Swick"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Davis"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Southworth"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Florian"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Arlovski"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_(TV_channel)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Fitch"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Cope"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mir"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Lee_Hinkle"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_UFC"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter_1"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Buentello"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Couture"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Thompson_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio_Sakara"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Salaverry"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Leben"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hoger"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Larson"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McCarthy_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_55"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Ray"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_53"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hughes_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Neer"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiano_Scherner"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_51"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Irvin_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Koscheck"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_by_year"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Horn"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_52"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Jardine"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_Bay_Events_Center"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Miller_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_54"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Martin_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sylvia"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Franklin"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Terrell_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodune_Sincaid"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Liddell"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_champions"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chael_Sonnen"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gassaway"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jordan_(fighter)"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Quarry"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nAw9"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18345521"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2005_in_UFC"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/titleFights",9
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/totalEvents",10
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/totalFights",80
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/tufFinaleEvents",2
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_UFC"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAtitle"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAtitle_bout"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAtitle_card"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAtitle_end"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Ultimate_Fighting_Championship.svg?width=300"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/city","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/city","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/date",2005-08-06
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/firstDate","Feb 5, 2005"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/followedBy",2006
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/imageSize",176
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/precededBy",2004
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Cox_Pavilion"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/abstract","The year 2005 is the 13th year in the history of the Ultimate Fighting Championship (UFC), a mixed martial arts promotion based in the United States. In 2005 the UFC held 10 events beginning with, UFC 51: Super Saturday. The reality TV series The Ultimate Fighter and the first UFC Ultimate Fight Night both premiered on Spike TV. The Ultimate Fighter 1 Finale was the first live UFC broadcast on non-pay-per-view television."
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/fightNightEvents",2
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_54"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/lastDate","Nov 19, 2005"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/numberedEvents",6
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_53"
"http://dbpedia.org/resource/2005_in_UFC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Year"
"http://dbpedia.org/resource/2005_in_UFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005_in_UFC?oldid=1081136027&ns=0"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/wikiPageLength",11106
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/date",2005-08-06
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_54"
"http://dbpedia.org/resource/2005_in_UFC","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_53"
"http://dbpedia.org/resource/2005_in_UFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005_in_UFC"
