"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7thDragoonGuardsOfficers"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialGovernorsAndAdministrators"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGovernorsOfTheBahamas"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfTheWarOf1812"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationOntarioPeople"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/2000/01/rdf-schema#label","Francis Cockburn"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/2000/01/rdf-schema#label","Francis Cockburn"
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/2000/01/rdf-schema#comment","Sir Francis Cockburn (10 novembre 1780- 24 août 1868) est un administrateur colonial, qui sert dans l'armée britannique et joue un rôle important dans le peuplement de l'Est du Canada."
"http://dbpedia.org/resource/Francis_Cockburn","http://www.w3.org/2000/01/rdf-schema#comment","Sir Francis Cockburn (/ˈkoʊkbərn/; 10 November 1780 – 24 August 1868) served in the British Army, played an important role in the early settlement of eastern Canada and was a colonial administrator. Cockburn was born in England in 1780. He was the fifth and last son of Sir James Cockburn, 8th Baronet (1729–1804) and his second wife Augusta Anne Ayscough. His maternal grandfather was Francis Ayscough, Dean of Bristol and Royal tutor. On 19 November 1804, at Harbledown, Kent, England, he married Alicia Arabella (1782-1854), daughter of Richard Sandys, a descendant of Archbishop Sandys."
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_British_Honduras"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cockburn_family"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Canada_people"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_Canada_people"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_governors_of_the_Bahamas"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th_Dragoon_Guards_officers"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_the_War_of_1812"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_governors_and_administrators_in_the_Americas"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/Francis_Cockburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Francis_Cockburn","http://dbpedia.org/ontology/wikiPageID",2926776
"http://dbpedia.org/resource/Francis_Cockburn","http://dbpedia.org/ontology/wikiPageRevisionID",1093731582
"http://dbpedia.org/resource/Francis_Cockburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Anne_Cockburn"
"http://dbpedia.org/resource/Francis_Cockburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glengarry_County,_Ontario"
"http://dbpedia.org/resource/Francis_Cockburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark_County,_Ontario"
