"subject","predicate","object"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pier103933529"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerryWharvesInSydney"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/2000/01/rdf-schema#label","Cabarita ferry wharf"
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://www.w3.org/2000/01/rdf-schema#comment","Cabarita ferry wharf is located on the southern side of the Parramatta River serving the Sydney suburb of Cabarita. It served by Sydney Ferries Parramatta River services operating between Circular Quay and Parramatta. The single wharf is served by RiverCat class ferries. The wharf was opened on 20 January 2000 in conjunction with improved transport services to Homebush Bay for the Sydney 2000 Olympic Games."
"http://dbpedia.org/resource/Cabarita_ferry_wharf","http://xmlns.com/foaf/0.1/name","Cabarita"
